siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044006,00019,20004400600019,O,2014-01-01,,,,2016-07-12T08:23:35,true,2,ECOLE JULES VERNE,,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,84.11Z,NAFRev2,N,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
200044006,00027,20004400600027,O,2014-01-01,NN,,,2017-05-04T01:18:14,false,2,ECOLE JULES VERNE,,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-07-08,F,ALSH,,,,88.91A,NAFRev2,O,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
200063337,00014,20006333700014,O,2016-07-08,03,2021,,2023-11-30T10:17:44,true,1,RUE DE L'ORATOIRE,,,,ECOLE JULES VERNE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,84.11Z,NAFRev2,O,2.3236344,48.63067,0.92,poi.school,Groupe scolaire Jules Verne (École) Saint-Michel-sur-Orge,https://osm.org/way/371562466,G,,
213902257,00012,21390225700012,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213902257,00020,21390225700020,O,1983-12-21,NN,,,,false,4,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213902257,00038,21390225700038,O,1999-09-01,02,2021,,2023-11-30T10:18:16,false,4,,,,RUE,DE  L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
243900818,00010,24390081800010,O,1996-01-01,NN,,,,false,4,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,75.1A,NAF1993,O,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
253902183,00016,25390218300016,O,1994-01-01,NN,,,2006-11-25T09:09:08,true,1,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2000-03-17,F,,,,,70.1C,NAF1993,N,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
253906093,00013,25390609300013,O,1997-03-26,NN,,,,false,4,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1C,NAF1993,O,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
253906093,00039,25390609300039,O,2012-04-13,NN,,,2016-04-26T01:31:03,true,2,ECOLE JULES VERNE,,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
253906093,00047,25390609300047,O,2013-01-01,NN,,,2015-05-14T03:46:53,false,2,ECOLE JULES VERNE,,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2014-01-01,F,ALSH JULES VERNE,,,,88.91A,NAFRev2,N,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
263902256,00019,26390225600019,O,1983-03-01,NN,,,2017-08-06T14:11:10,true,4,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
293902425,00017,29390242500017,O,1991-10-28,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
301097713,00046,30109771300046,O,2002-06-01,NN,,,2008-11-07T00:17:11,true,4,,,,CHE,DE L'EGLISE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,71.1A,NAFRev1,O,5.715478,46.770802,0.82,street,Chemin de l'Eglise 39800 Le Fied,39225_0060,G,CHEMIN DE L EGLISE,
306273467,00010,30627346700010,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
311742605,00026,31174260500026,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313695645,00017,31369564500017,O,1978-01-01,NN,,,,true,4,,1,,LD,LES TOUPES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,5.747815,46.769789,0.46,housenumber,1 les Baraques 39800 Le Fied,39225_2emcjw_00001,G,1 LES BARAQUES,
314221227,00015,31422122700015,O,1978-01-01,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
314223546,00016,31422354600016,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
315602508,00014,31560250800014,O,1979-01-01,NN,,,2008-10-28T04:38:21,true,4,,,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,5.718452,46.770257,0.94,street,Rue de la Fromagerie 39800 Le Fied,39225_0070,G,RUE DE LA FROMAGERIE,
320811995,00036,32081199500036,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,54.05,NAP,N,,,0,,,,,,
327750519,00024,32775051900024,O,1990-12-31,NN,,,2023-12-04T11:34:36,true,4,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
330054123,00014,33005412300014,O,1984-06-01,NN,,,2019-06-24T13:25:35,true,4,,4,,RUE,DU CHATEAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.715806,46.771501,0.94,housenumber,4 Rue du Château 39800 Le Fied,39225_0035_00004,G,4 RUE DU CHATEAU,
330807124,00012,33080712400012,O,1900-01-01,,,,2022-06-22T15:06:40,false,2,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
332869197,00027,33286919700027,P,1993-06-01,NN,,,2018-04-03T14:07:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE FIED,,[ND],39225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
332869197,00035,33286919700035,O,2018-02-01,,,,2019-01-18T10:58:27,true,2,,4,,RUE,DU RESERVOIR,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.25Z,NAFRev2,N,5.715115,46.771967,0.94,housenumber,4 Rue du Réservoir 39800 Le Fied,39225_0110_00004,G,4 RUE DU RESERVOIR,
341488393,00016,34148839300016,O,1987-06-01,NN,,,2021-02-23T10:57:14,true,4,,4,,CHE,DE LA RUPPE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.702159,46.774352,0.83,housenumber,4 Chemin de la Ruppe 39800 Le Fied,39225_0120_00004,G,4 CHEMIN DE LA RUPPE,
378237788,00013,37823778800013,O,1990-01-01,NN,,,2022-01-11T03:48:34,true,3,,6,B,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.71972,46.768507,0.94,interpolation,6 Rue de l'Oratoire 39800 Le Fied,,G,4 RUE DE L ORATOIRE,
388059032,00010,38805903200010,O,1992-06-01,NN,,,,false,4,,,,,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2001-01-01,F,ASSIPP,,,,91.3E,NAF1993,O,5.715818,46.770809,0.91,street,Place de la Mairie 39800 Le Fied,39225_0080,G,PLACE DE LA MAIRIE,
388924797,00011,38892479700011,O,1992-10-01,NN,,,2010-04-18T06:12:55,true,5,,,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.32A,NAFRev2,O,5.718452,46.770257,0.94,street,Rue de la Fromagerie 39800 Le Fied,39225_0070,G,RUE DE LA FROMAGERIE,
391852852,00014,39185285200014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1995-11-28,F,,,,,70.1F,NAF1993,N,5.716013,46.771634,0.94,street,Rue du Château 39800 Le Fied,39225_0035,G,RUE DU CHATEAU,
392463634,00049,39246363400049,O,2022-07-01,,,,2022-07-02T11:57:13,false,1,,2,,RUE,DU CHATEAU,39800,LE FIED,,CEDEX 21,39225,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,74.20Z,NAFRev2,N,5.716093,46.772089,0.94,housenumber,2 Rue du Château 39800 Le Fied,39225_0035_00002,G,2 RUE DU CHATEAU,
393695127,00018,39369512700018,O,1994-01-01,NN,,,2015-05-05T09:08:42,true,3,,,,CHE,DE LA RUPPE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.705899,46.773327,0.82,street,Chemin de la Ruppe 39800 Le Fied,39225_0120,G,CHEMIN DE LA RUPPE,
394513055,00035,39451305500035,O,2012-10-15,,,,2019-09-06T03:52:19,false,2,,3,,CHE,DE L'EGLISE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,73.11Z,NAFRev2,N,5.715259,46.770631,0.83,housenumber,3 Chemin de l'Eglise 39800 Le Fied,39225_0060_00003,G,3 CHEMIN DE L EGLISE,
401839121,00027,40183912100027,O,2005-07-21,NN,,,2006-11-25T14:53:15,true,2,,,,RUE,DES PUITS,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,55.4B,NAFRev1,N,5.716922,46.772581,0.94,street,Rue des Puits 39800 Le Fied,39225_0105,G,RUE DES PUITS,
403113012,00021,40311301200021,O,2000-07-01,NN,,,2018-07-11T03:56:04,true,4,CIDEX 1009,,,RUE,DE L'ORATOIRE,39800,LE FIED,,CIDEX 1009,39225,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,5.719679,46.768658,0.94,street,Rue de l'Oratoire 39800 Le Fied,39225_0090,G,RUE DE L ORATOIRE,
409929585,00019,40992958500019,O,1982-12-31,NN,,,,true,3,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409929593,00013,40992959300013,O,1989-12-31,01,2021,,2023-11-30T10:29:22,true,4,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
409929601,00014,40992960100014,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335698,00014,41133569800014,O,,NN,,,,true,1,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411335706,00015,41133570600015,O,1982-12-31,NN,,,2006-11-26T05:38:44,true,3,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412273302,00049,41227330200049,O,2006-10-24,NN,,,2013-05-18T04:17:24,true,4,,3,,CHE,DE L'EGLISE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.21Z,NAFRev2,O,5.715259,46.770631,0.83,housenumber,3 Chemin de l'Eglise 39800 Le Fied,39225_0060_00003,G,3 CHEMIN DE L EGLISE,
429405293,00011,42940529300011,O,1989-01-01,NN,,,,true,3,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429980154,00018,42998015400018,O,1999-12-16,NN,,,2006-10-31T00:53:33,true,3,,,,,COOPERATIVE FROMAGERE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,5.4027092,46.4095766,0.89,poi.works,Coopérative fromagère du Val d'Epy (Usine) Val-d'Épy,https://osm.org/way/122802469,G,,
433062130,00011,43306213000011,O,2000-10-09,NN,,,2006-11-25T17:07:25,false,3,,,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,52.6D,NAFRev1,N,5.718452,46.770257,0.94,street,Rue de la Fromagerie 39800 Le Fied,39225_0070,G,RUE DE LA FROMAGERIE,
440233955,00010,44023395500010,O,2002-01-02,NN,,,2017-07-21T14:56:08,false,4,,7,B,RUE,DE L ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.91B,NAFRev2,N,5.719821,46.768798,0.86,housenumber,7bis Rue de l'Oratoire 39800 Le Fied,39225_0090_00007_bis,G,7BIS RUE DE L ORATOIRE,
440702447,00010,44070244700010,O,2001-12-14,NN,,,2012-05-05T08:19:29,true,4,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440846632,00022,44084663200022,P,2018-01-01,,,,2021-02-23T13:22:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FIED,,[ND],39225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
442461216,00016,44246121600016,O,2002-07-02,NN,,,,true,1,,4,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,51.4S,NAF1993,N,5.718832,46.769875,0.94,housenumber,4 Rue de la Fromagerie 39800 Le Fied,39225_0070_00004,G,4 RUE DE LA FROMAGERIE,
445271281,00013,44527128100013,O,2003-01-21,NN,,,2020-11-21T08:43:02,true,3,,4,,RUE,DU CHATEAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.715806,46.771501,0.94,housenumber,4 Rue du Château 39800 Le Fied,39225_0035_00004,G,4 RUE DU CHATEAU,
479221624,00014,47922162400014,O,2004-10-01,NN,,,2007-02-05T14:44:54,false,3,,3,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.1G,NAFRev1,N,5.717784,46.770278,0.94,housenumber,3 Rue de la Fromagerie 39800 Le Fied,39225_0070_00003,G,3 RUE DE LA FROMAGERIE,
484102017,00023,48410201700023,O,2017-01-17,,,,2017-03-03T09:46:35,true,1,LE FIED,8,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,35.11Z,NAFRev2,N,5.719668,46.768087,0.94,housenumber,8 Rue de l'Oratoire 39800 Le Fied,39225_0090_00008,G,8 RUE DE L ORATOIRE,
494363591,00012,49436359100012,O,2007-01-21,,,,2019-07-19T03:36:43,true,2,,1,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.726687,46.772408,0.84,housenumber,1 Chemin des Carriaux 39800 Le Fied,39225_0030_00001,G,1 CHEMIN DES CARRIAUX,
503950057,00029,50395005700029,P,2012-02-08,,,,2021-02-23T14:16:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE FIED,,[ND],39225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-08,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
514040948,00010,51404094800010,O,2009-08-01,,,,2012-11-10T01:08:18,true,2,,,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,95.29Z,NAFRev2,N,5.725,46.77164,0.83,street,Chemin des Carriaux 39800 Le Fied,39225_0030,G,CHEMIN DES CARRIAUX,
515376283,00013,51537628300013,O,2009-11-01,,,,2012-11-10T01:21:15,true,2,CIDEX 705,2,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.99A,NAFRev2,N,5.720968,46.770189,0.94,housenumber,2 Rue des Setrettes 39800 Le Fied,39225_0140_00002,G,2 RUE DES SETRETTES,
517647962,00011,51764796200011,O,2009-10-01,,,,2018-06-22T11:42:54,false,2,,,,IMP,DU CHATEAU D EAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,5.716119,46.771049,0.64,street,Impasse du Château 39800 Le Fied,39225_0040,G,IMPASSE DU CHATEAU,
517647962,00029,51764796200029,O,2010-10-01,NN,,,2016-04-26T03:47:32,false,3,,,,IMP,DU CHATEAU D'EAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,O,5.716119,46.771049,0.64,street,Impasse du Château 39800 Le Fied,39225_0040,G,IMPASSE DU CHATEAU,
517647962,00045,51764796200045,O,2018-05-01,,,,2018-06-22T11:42:54,true,1,,,,RUE,DU RESERVOIR,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,5.715091,46.771899,0.94,street,Rue du Réservoir 39800 Le Fied,39225_0110,G,RUE DU RESERVOIR,
519256309,00054,51925630900054,O,2019-08-05,,,,2021-04-09T20:00:36,true,1,,,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,86.90F,NAFRev2,N,5.725,46.77164,0.83,street,Chemin des Carriaux 39800 Le Fied,39225_0030,G,CHEMIN DES CARRIAUX,
522089150,00034,52208915000034,O,2020-11-24,,,4331ZB,2021-02-23T15:37:01,true,1,,,,IMP,DU CHATEAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,43.31Z,NAFRev2,N,5.716119,46.771049,0.81,street,Impasse du Château 39800 Le Fied,39225_0040,G,IMPASSE DU CHATEAU,
522505429,00012,52250542900012,O,2010-05-01,,,,2015-02-26T09:45:59,true,2,,1,,CHE,DES BARAQUES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,62.01Z,NAFRev2,N,5.747892,46.76993,0.78,housenumber,1 Chemin des Barraques 39800 Le Fied,39225_0010_00001,G,1 CHEMIN DES BARRAQUES,
523119709,00013,52311970900013,O,2010-06-01,NN,,1041BZ,2021-10-27T08:30:45,false,5,,8,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,10.41B,NAFRev2,O,5.722073,46.770714,0.94,housenumber,8 Rue des Setrettes 39800 Le Fied,39225_0140_00008,G,8 RUE DES SETRETTES,
523213668,00016,52321366800016,O,2010-06-01,,,,2021-03-09T14:40:41,true,3,,8,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,5.722073,46.770714,0.94,housenumber,8 Rue des Setrettes 39800 Le Fied,39225_0140_00008,G,8 RUE DES SETRETTES,
523871366,00010,52387136600010,O,2010-07-19,,,,2018-11-22T04:41:37,true,2,,12,,RUE,DE L ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,43.12A,NAFRev2,O,5.720299,46.76664,0.94,housenumber,12 Rue de l'Oratoire 39800 Le Fied,39225_0090_00012,G,12 RUE DE L ORATOIRE,
524294212,00013,52429421200013,O,2010-07-26,,,,2012-11-10T02:23:48,true,1,,3,B,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,74.30Z,NAFRev2,N,5.718751,46.77065,0.86,housenumber,3bis Rue de la Fromagerie 39800 Le Fied,39225_0070_00003_bis,G,3BIS RUE DE LA FROMAGERIE,
527528384,00037,52752838400037,O,2021-10-01,,,9602BB,2021-10-02T13:28:44,true,1,,4,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,ONGLES ANGELE,96.02B,NAFRev2,N,5.719772,46.768928,0.94,housenumber,4 Rue de l'Oratoire 39800 Le Fied,39225_0090_00004,G,4 RUE DE L ORATOIRE,
527930887,00015,52793088700015,O,2010-10-25,,,,2018-02-06T03:53:02,true,3,,10,,RUE,RUE DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,YEF BOIS DE CHAUFFAGE,02.20Z,NAFRev2,N,5.720284,46.766785,0.9,housenumber,10 Rue de l'Oratoire 39800 Le Fied,39225_0090_00010,G,10 RUE DE L ORATOIRE,
534557228,00028,53455722800028,O,2017-10-01,,,,2021-02-23T15:56:12,true,1,,4,,RUE,DU CHATEAU,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,NOISETIER ELAGAGE,01.61Z,NAFRev2,N,5.715806,46.771501,0.94,housenumber,4 Rue du Château 39800 Le Fied,39225_0035_00004,G,4 RUE DU CHATEAU,
539903468,00012,53990346800012,O,2012-01-01,,,,2012-04-25T13:46:02,true,1,,2,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.720968,46.770189,0.94,housenumber,2 Rue des Setrettes 39800 Le Fied,39225_0140_00002,G,2 RUE DES SETRETTES,
778385500,00013,77838550000013,O,1931-07-01,NN,,,2020-08-25T10:57:43,false,5,,,,,,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
778385500,00021,77838550000021,O,2018-05-02,02,2021,,2023-11-30T10:48:33,true,1,,1,,RUE,DE LA FROMAGERIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,10.51C,NAFRev2,N,5.717339,46.770405,0.94,housenumber,1 Rue de la Fromagerie 39800 Le Fied,39225_0070_00001,G,1 RUE DE LA FROMAGERIE,
788746345,00016,78874634500016,O,2012-10-01,,,,2017-01-23T11:26:04,true,2,,,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.41Z,NAFRev2,N,5.721842,46.770592,0.94,street,Rue des Setrettes 39800 Le Fied,39225_0140,G,RUE DES SETRETTES,
802297994,00013,80229799400013,O,1984-02-13,,,,2014-05-15T16:34:51,true,1,,2,,RUE,MAIRIE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,1984-02-13,A,,,,,94.99Z,NAFRev2,N,5.715831,46.770634,0.7,street,Rue de la Mairie 39800 Le Fied,39225_04m1o3,G,RUE DE LA MAIRIE,
802865337,00017,80286533700017,O,2014-05-01,11,2021,4312AZ,2023-11-30T10:58:14,true,1,,,,RUE,DU RESERVOIR,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,OUTHIER TP,43.12A,NAFRev2,O,5.715091,46.771899,0.94,street,Rue du Réservoir 39800 Le Fied,39225_0110,G,RUE DU RESERVOIR,
813467545,00014,81346754500014,O,2015-10-01,,,,2020-08-07T03:58:18,false,2,,8,,RUE,DES SETRETTES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-07-03,F,LES RACINES DU VENT,,,,01.30Z,NAFRev2,N,5.722073,46.770714,0.94,housenumber,8 Rue des Setrettes 39800 Le Fied,39225_0140_00008,G,8 RUE DES SETRETTES,
817586837,00012,81758683700012,O,2001-01-06,,,,2018-04-06T18:04:46,true,1,,12,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2001-01-06,A,,,,,68.20B,NAFRev2,N,5.720299,46.76664,0.94,housenumber,12 Rue de l'Oratoire 39800 Le Fied,39225_0090_00012,G,12 RUE DE L ORATOIRE,
819835091,00011,81983509100011,O,2016-05-01,,,,2016-04-22T04:24:58,true,1,,1,,CHE,DES BARAQUES,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,81.30Z,NAFRev2,N,5.747892,46.76993,0.78,housenumber,1 Chemin des Barraques 39800 Le Fied,39225_0010_00001,G,1 CHEMIN DES BARRAQUES,
822315644,00010,82231564400010,O,2016-09-08,,,,2018-04-06T18:06:12,true,1,LE COLOMBIER,,,RUE,DES PUITS,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,JUMINET VINCENT,02.40Z,NAFRev2,N,5.716922,46.772581,0.94,street,Rue des Puits 39800 Le Fied,39225_0105,G,RUE DES PUITS,
822723946,00015,82272394600015,O,2016-09-01,,,,2016-09-26T08:34:03,true,1,,,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,90.03B,NAFRev2,N,5.725,46.77164,0.83,street,Chemin des Carriaux 39800 Le Fied,39225_0030,G,CHEMIN DES CARRIAUX,
825133150,00011,82513315000011,O,2017-02-01,,,4331ZB,2020-04-27T08:34:15,true,2,,9,,RUE,DES PUITS,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-03-08,F,,,,RENOVATION COMTOISE,43.31Z,NAFRev2,N,5.71663,46.772099,0.94,housenumber,9 Rue des Puits 39800 Le Fied,39225_0105_00009,G,9 RUE DES PUITS,
828688036,00015,82868803600015,O,2017-04-01,,,,2020-12-01T08:55:37,false,2,,,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,86.90F,NAFRev2,N,5.725,46.77164,0.83,street,Chemin des Carriaux 39800 Le Fied,39225_0030,G,CHEMIN DES CARRIAUX,
881855456,00011,88185545600011,O,2020-02-18,,,,2022-06-10T03:56:58,true,2,,3,,CHE,DE L'EGLISE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,46.34Z,NAFRev2,N,5.715259,46.770631,0.83,housenumber,3 Chemin de l'Eglise 39800 Le Fied,39225_0060_00003,G,3 CHEMIN DE L EGLISE,
883650483,00018,88365048300018,O,2020-04-08,,,,2020-06-10T04:17:02,true,1,,6,,CHE,DE LA RUPPE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,68.20B,NAFRev2,N,5.702104,46.774428,0.83,housenumber,6 Chemin de la Ruppe 39800 Le Fied,39225_0120_00006,G,6 CHEMIN DE LA RUPPE,
885320499,00019,88532049900019,O,2020-07-08,,,4312AZ,2021-06-22T08:36:51,false,3,,3,,CHE,DES CARRIAUX,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-04-26,F,,,,,43.12B,NAFRev2,O,5.723752,46.771381,0.84,housenumber,3 Chemin des Carriaux 39800 Le Fied,39225_0030_00003,G,3 CHEMIN DES CARRIAUX,
888965175,00019,88896517500019,O,2020-08-28,,,,2020-09-16T08:37:17,true,1,,13,B,RTE,DE LA MARRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,47.99A,NAFRev2,N,5.71935,46.76974,0.53,housenumber,13b Rue de la Bascule 39800 Le Fied,39225_0020_00013_b,G,13B RUE DE LA BASCULE,
890765282,00029,89076528200029,P,2021-04-08,,,,2022-11-17T19:39:00,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE FIED,,[ND],39225,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
908411598,00018,90841159800018,O,2021-08-03,,,,2021-12-21T09:17:13,true,1,,7,,RUE,DES PUITS,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,35.11Z,NAFRev2,N,5.716814,46.772318,0.94,housenumber,7 Rue des Puits 39800 Le Fied,39225_0105_00007,G,7 RUE DES PUITS,
909144099,00019,90914409900019,O,2021-10-01,,,,2023-12-20T19:45:04,true,1,,6,,RUE,DE L'ORATOIRE,39800,LE FIED,,,39225,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,5.719679,46.768658,0.94,housenumber,6 Rue de l'Oratoire 39800 Le Fied,39225_0090_00006,G,6 RUE DE L ORATOIRE,