siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904204,00012,21390420400012,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213904204,00020,21390420400020,O,1983-12-21,NN,,,2006-10-26T23:40:54,false,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2004-10-21,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213904204,00038,21390420400038,O,1997-01-01,NN,,,2017-05-18T15:39:22,false,5,MAIRIE,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2017-03-29,F,BUDGET ANNEXE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213904204,00046,21390420400046,O,1998-01-01,NN,,,,false,4,MAIRIE,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2003-03-24,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
253900161,00014,25390016100014,O,1983-03-01,NN,,,2012-05-05T00:35:54,false,5,,,,,MAIRIE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263904203,00019,26390420300019,O,1983-03-01,NN,,,2006-04-18T17:25:53,true,3,,,,,MAIRIE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904207,00017,29390420700017,O,1983-08-10,NN,,,2009-08-31T14:06:46,true,4,,,,,MAIRIE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301449799,00024,30144979900024,O,1994-10-10,NN,,,,false,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE BOIS AUTREMENT Y. GENAUDET,,,,20.5A,NAF1993,N,,,0,,,,,,
304933765,00022,30493376500022,O,,,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
311644835,00010,31164483500010,O,,,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311644843,00014,31164484300014,O,,,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311644850,00019,31164485000019,O,1977-01-01,NN,,,2010-08-11T15:03:01,true,4,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312008261,00017,31200826100017,O,1978-01-01,NN,,,2014-06-14T00:29:05,true,4,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312301286,00018,31230128600018,O,1978-01-01,NN,,,2008-01-04T20:14:09,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314611872,00016,31461187200016,O,,NN,,,2014-12-01T08:55:50,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
317879799,00011,31787979900011,O,,NN,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
318203262,00015,31820326200015,O,,NN,,,,true,1,,,,,LE BIOLET,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,2.7076884,45.9960826,0.8,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
319089348,00019,31908934800019,O,1980-01-01,01,2019,,2021-10-27T08:21:03,true,5,,79,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.504321,46.50176,0.95,housenumber,79 Grande Rue 39270 Pimorin,39420_0070_00079,G,79 GRANDE RUE,
322295007,00049,32229500700049,O,2003-11-25,NN,,,2008-11-07T00:38:36,false,3,,,,RUE,HAUTE DU VILLAGE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,45.4C,NAFRev1,N,7.4825048,48.3800689,0.71,poi,Rue du Haut-Village (Pont) Stotzheim,https://osm.org/way/189214448,G,,
333992535,00018,33399253500018,O,1900-01-01,NN,,,2011-04-28T00:28:42,false,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
339260960,00028,33926096000028,O,2002-04-01,NN,,,,true,1,,,,RUE,PRINCIPALE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,92.3A,NAF1993,N,5.5038,46.501302,0.93,locality,Rue Principale 39270 Pimorin,39420_0015,G,RUE PRINCIPALE,
340418110,00029,34041811000029,O,1999-07-01,NN,,4391BZ,2015-05-14T07:12:04,true,6,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
341678670,00017,34167867000017,O,,NN,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
350540563,00011,35054056300011,O,,NN,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,60.09,NAP,N,,,0,,,,,,
351147822,00040,35114782200040,O,2007-06-07,,,5610CR,2021-02-23T11:03:47,true,2,,6,,GR,RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,PAELLA 39,56.10C,NAFRev2,N,5.505344,46.506951,0.73,housenumber,6 Grande Rue 39270 Pimorin,39420_0070_00006,G,6 GRANDE RUE,
351295126,00012,35129512600012,O,1900-01-01,NN,,1629ZA,2021-07-09T09:09:19,true,8,,24,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,16.10A,NAFRev2,N,5.504597,46.504829,0.95,housenumber,24 Grande Rue 39270 Pimorin,39420_0070_00024,G,24 GRANDE RUE,
378779193,00010,37877919300010,O,1990-08-01,NN,,,2008-01-05T19:48:35,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379777865,00013,37977786500013,O,1990-10-31,NN,,,2020-02-05T03:40:49,true,3,,,,HAM,DU BIOLET,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.499803,46.483541,0.36,locality,Parcours du Sauget 39270 Pimorin,39420_B041,G,PARCOURS DU SAUGET,
383802139,00030,38380213900030,O,2016-09-01,,,7410ZP,2021-02-23T11:11:59,true,1,,2,,RTE,DE CHAILLOT,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,LA CASE DE VERO,74.10Z,NAFRev2,N,5.49799,46.503848,0.83,housenumber,2 Route de Chaillot 39270 Pimorin,39420_0020_00002,G,2 ROUTE DE CHAILLOT,
384182333,00011,38418233300011,O,1992-01-01,NN,,,2011-03-22T06:13:47,true,6,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384582722,00011,38458272200011,O,1992-01-01,NN,,,2008-11-08T00:45:26,false,4,,,,,LE BIOLET,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.7076884,45.9960826,0.8,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
387960321,00025,38796032100025,O,2004-04-02,,,,2008-11-08T00:48:00,true,4,,,,,LE BIOLET,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,2.7076884,45.9960826,0.8,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
399429331,00024,39942933100024,O,2005-01-01,,,,2021-02-23T11:23:14,false,2,,51,,RUE,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.504344,46.503645,0.83,housenumber,51 Grande Rue 39270 Pimorin,39420_0070_00051,G,51 GRANDE RUE,
399948108,00010,39994810800010,O,1995-02-15,NN,,9602AB,2014-06-27T00:13:52,true,3,,,,LOT,SAINT MARTIN,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.501336,46.502955,0.72,street,Quartier Saint Martin 39270 Pimorin,39420_A035,G,QUARTIER SAINT MARTIN,
402212914,00012,40221291400012,O,1995-07-01,NN,,,2019-12-09T09:52:39,true,3,,,,,LE BIOLET,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.7076884,45.9960826,0.8,poi.culvert,Le Coli (Buse) Biollet,https://osm.org/way/406077108,G,,
403877723,00011,40387772300011,O,1996-01-01,NN,,,2008-01-04T20:30:40,true,3,LE BIOLLET,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404454522,00016,40445452200016,O,1996-03-05,NN,,,2008-01-04T20:40:56,true,6,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409931565,00017,40993156500017,O,1985-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411337157,00019,41133715700019,O,1982-12-31,NN,,,2008-07-08T04:52:40,true,4,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414594002,00035,41459400200035,O,2009-03-15,,,,2009-05-03T06:21:24,false,2,RIPPES LETHIENANT,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2009-04-30,F,FERME DE LA BILLETTE,,,,01.45Z,NAFRev2,N,5.508583,46.520911,0.78,locality,Rippes Lethievant 39270 Pimorin,39420_B059,D,RIPPES LETHIEVANT,
414594002,00043,41459400200043,O,2009-02-05,,,,2014-09-12T00:10:14,false,2,,6,,RUE,DES CHANELINS,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,5.496726,46.498529,0.81,housenumber,6 Route des Chanelins 39270 Pimorin,39420_0025_00006,G,6 ROUTE DES CHANELINS,
415386622,00021,41538662200021,O,2011-02-14,,,,2012-11-09T01:08:53,false,2,,,,,PENLOUP,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,74.90B,NAFRev2,N,-1.1413273,47.8378041,0.88,poi.carpenter,Penloup (Charpentier) Saint-Aignan-sur-Roë,https://osm.org/node/2678635091,G,,
415395177,00025,41539517700025,O,2006-11-01,,,,2011-01-14T09:17:16,false,3,,,,LD,LES RIPPES LETHIEVANT,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,5.508583,46.520911,0.85,locality,Rippes Lethievant 39270 Pimorin,39420_B059,G,RIPPES LETHIEVANT,
418409389,00016,41840938900016,O,1998-01-01,NN,,,2014-11-06T08:48:08,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
421029521,00018,42102952100018,O,1998-01-01,NN,,4520AB,2015-03-05T04:43:11,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
424699502,00029,42469950200029,O,2000-06-08,NN,,,2015-07-09T10:46:36,false,4,,,,RUE,HAUT DU VILLAGE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,80.4D,NAF1993,N,7.4825048,48.3800689,0.75,poi,Rue du Haut-Village (Pont) Stotzheim,https://osm.org/way/189214448,G,,
428024640,00016,42802464000016,O,1995-01-01,NN,,,2008-01-05T01:21:28,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429936214,00015,42993621400015,O,2000-04-08,NN,,,2009-10-24T09:53:44,false,4,,,,,LES RIPPES ROLAND,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,31.09B,NAFRev2,O,5.506343,46.514242,0.83,locality,Rippes Roland 39270 Pimorin,39420_B060,G,RIPPES ROLAND,
429941743,00040,42994174300040,O,2013-08-21,,,1330ZZ,2019-01-18T08:40:26,false,2,,,,,LES RIPPES ROLAND,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,DECOFIL,13.30Z,NAFRev2,N,5.506343,46.514242,0.83,locality,Rippes Roland 39270 Pimorin,39420_B060,G,RIPPES ROLAND,
432650638,00013,43265063800013,O,2000-07-25,NN,,,2021-09-14T08:50:05,true,3,M. MME BERTHOZAT MICHEL,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432787299,00010,43278729900010,O,2000-10-02,NN,,,2008-11-08T01:56:59,true,3,,,,RUE,HAUT DU VILLAGE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,N,7.4825048,48.3800689,0.75,poi,Rue du Haut-Village (Pont) Stotzheim,https://osm.org/way/189214448,G,,
440024099,00010,44002409900010,O,2001-11-26,02,2019,,2021-10-27T08:19:36,true,4,,81,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.504132,46.501376,0.95,housenumber,81 Grande Rue 39270 Pimorin,39420_0070_00081,G,81 GRANDE RUE,
440814721,00013,44081472100013,O,2002-02-04,NN,,,2020-11-17T15:10:48,true,6,,9,,,QUA SAINT MARTIN,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,46.18Z,NAFRev2,O,5.501435,46.503253,0.84,housenumber,9 Quartier Saint Martin 39270 Pimorin,39420_a035_00009,G,9 QUARTIER SAINT MARTIN,
441197928,00019,44119792800019,O,2002-01-01,NN,,,2016-04-26T03:18:25,true,4,LES RIPPES BERNARD,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.505174,46.5126,0.8,street,Rippes Bernard 39270 Pimorin,39420_B054,D,RIPPES BERNARD,
443219837,00012,44321983700012,O,2002-08-16,NN,,,2008-01-04T21:58:30,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
449637941,00013,44963794100013,O,2003-05-20,,,,2006-11-25T18:39:17,true,3,,1822,,RUE,CARRE DE LA FONTAINE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.502353,46.501684,0.37,street,Rue de la Ranche 39270 Pimorin,39420_0080,G,RUE DE LA RANCHE,
450884606,00010,45088460600010,O,2003-10-01,02,2019,2370ZZ,2021-10-27T08:06:26,true,7,,74,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.99C,NAFRev2,O,5.504515,46.504234,0.95,street,Grande Rue 39270 Pimorin,39420_0070,G,GRANDE RUE,
482283868,00016,48228386800016,O,2004-01-12,NN,,,2020-04-07T03:42:26,true,5,CHEZ MME CAILLON M THERESE,1,,RUE,DE L EGLISE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.12Z,NAFRev2,N,5.503219,46.501495,0.93,housenumber,1 Rue de l’Eglise 39270 Pimorin,39420_0060_00001,G,1 RUE DE L EGLISE,
488116948,00016,48811694800016,O,2006-01-01,,,,2008-01-05T02:26:42,true,2,,1,,RUE,LE MOLARD,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.490027,46.491975,0.48,housenumber,1 Rue de la Chapelle 39270 Pimorin,39420_0030_00001,G,1 RUE DE LA CHAPELLE,
500153366,00017,50015336600017,O,2007-10-01,,,,2008-01-05T01:36:39,true,2,,39,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,YRCD,,,,74.90B,NAFRev2,N,5.504565,46.504339,0.95,housenumber,39 Grande Rue 39270 Pimorin,39420_0070_00039,G,39 GRANDE RUE,
500277314,00018,50027731400018,O,2007-10-01,,,,2014-05-12T15:31:45,true,4,,39,,RUE,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,95.29Z,NAFRev2,N,5.504565,46.504339,0.83,housenumber,39 Grande Rue 39270 Pimorin,39420_0070_00039,G,39 GRANDE RUE,
503836595,00010,50383659500010,O,2008-04-01,,,,2018-05-04T04:24:52,true,1,,9,,LD,RIPPES CHAMOUTON,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,5.50176,46.508454,0.94,housenumber,9 Rippes Chamouton 39270 Pimorin,39420_b055_00009,G,9 RIPPES CHAMOUTON,
515295780,00016,51529578000016,O,2009-10-12,,,,2015-07-18T12:28:55,true,2,LES RIPPES ETIEVANT,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.508583,46.520911,0.64,locality,Rippes Lethievant 39270 Pimorin,39420_B059,D,RIPPES LETHIEVANT,
524869815,00018,52486981500018,O,2010-09-11,,,,2020-05-29T11:21:07,false,2,,50,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.59B,NAFRev2,N,5.504282,46.503003,0.95,housenumber,50 Grande Rue 39270 Pimorin,39420_0070_00050,G,50 GRANDE RUE,
647050228,00012,64705022800012,O,1900-01-01,12,2019,,2021-11-10T03:46:05,true,4,,81,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,5.504132,46.501376,0.95,housenumber,81 Grande Rue 39270 Pimorin,39420_0070_00081,G,81 GRANDE RUE,
647241603,00016,64724160300016,O,1972-01-01,NN,,,2006-11-03T00:48:53,false,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
647241603,00024,64724160300024,O,1982-12-31,NN,,,2021-02-23T16:03:34,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
749809448,00014,74980944800014,O,2012-02-19,,,,2013-06-26T03:42:31,true,2,FERME DE PENLOUP,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
751714023,00015,75171402300015,O,2012-05-16,,,,2012-05-31T09:16:56,true,1,,39,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,5.504565,46.504339,0.95,housenumber,39 Grande Rue 39270 Pimorin,39420_0070_00039,G,39 GRANDE RUE,
778411272,00017,77841127200017,O,,NN,,,,true,1,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,54.06,NAP,N,,,0,,,,,,
778411298,00012,77841129800012,O,1900-01-01,NN,,,2008-01-05T03:07:38,true,3,,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793991977,00026,79399197700026,O,2015-12-18,,,,2020-09-01T03:49:41,true,2,,50,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,PIQUET COMPARET,16.10A,NAFRev2,N,5.504282,46.503003,0.95,housenumber,50 Grande Rue 39270 Pimorin,39420_0070_00050,G,50 GRANDE RUE,
798886743,00011,79888674300011,O,2013-11-29,,,,2018-01-01T03:36:48,true,2,LA CURE,2,,RTE,DES CHANELINS,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.99A,NAFRev2,N,5.500985,46.502264,0.85,housenumber,2 Route des Chanelins 39270 Pimorin,39420_0025_00002,G,2 ROUTE DES CHANELINS,
800968026,00016,80096802600016,O,2014-03-03,,,,2021-07-09T08:53:34,true,2,,39,,GR,RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FAIS DU LOGIS,88.10A,NAFRev2,N,5.504565,46.504339,0.76,housenumber,39 Grande Rue 39270 Pimorin,39420_0070_00039,G,39 GRANDE RUE,
802119719,00010,80211971900010,O,2014-01-15,,,,2014-05-06T17:12:10,true,1,,,,,FERME DE PENLOUP,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808935480,00018,80893548000018,O,2014-10-10,01,2019,,2021-10-27T09:14:48,true,2,,35,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.01Z,NAFRev2,O,5.504706,46.5048,0.95,housenumber,35 Grande Rue 39270 Pimorin,39420_0070_00035,G,35 GRANDE RUE,
809690316,00017,80969031600017,O,2015-03-01,01,2019,,2021-10-27T09:15:46,true,2,,9,,,RIPPE CHAMOUTON,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,78.30Z,NAFRev2,O,5.50176,46.508454,0.84,housenumber,9 Rippes Chamouton 39270 Pimorin,39420_b055_00009,G,9 RIPPES CHAMOUTON,
828134502,00016,82813450200016,O,2016-01-01,,,,2017-03-07T08:36:40,true,1,LA FERME DE PENLOUP,,,,,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
831021381,00015,83102138100015,O,2017-07-15,,,1105ZZ,2017-07-21T04:19:26,true,1,,35,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2017-07-15,A,BRASSERIE RAUCH,,,BRASSERIE RAUCH,11.05Z,NAFRev2,N,5.504706,46.5048,0.95,housenumber,35 Grande Rue 39270 Pimorin,39420_0070_00035,G,35 GRANDE RUE,
840684112,00021,84068411200021,O,2019-04-01,,,,2020-08-25T03:46:37,false,2,,2,,RTE,DES CHANELINS,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,90.03A,NAFRev2,N,5.500985,46.502264,0.85,housenumber,2 Route des Chanelins 39270 Pimorin,39420_0025_00002,G,2 ROUTE DES CHANELINS,
849697263,00010,84969726300010,O,2019-04-01,,,,2019-04-04T03:53:57,true,1,,23,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,5.504955,46.505713,0.95,housenumber,23 Grande Rue 39270 Pimorin,39420_0070_00023,G,23 GRANDE RUE,
852247451,00010,85224745100010,O,2019-07-01,,,3109BA,2019-07-26T15:15:19,true,1,,2,,RTE,DU CHATEAU,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,31.09B,NAFRev2,N,5.50524,46.504752,0.83,housenumber,2 Route du Chateau 39270 Pimorin,39420_0040_00002,G,2 ROUTE DU CHATEAU,
877535815,00014,87753581500014,O,2019-09-18,,,,2019-09-26T11:33:38,true,1,,2,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,68.20B,NAFRev2,N,5.506057,46.508889,0.95,housenumber,2 Grande Rue 39270 Pimorin,39420_0070_00002,G,2 GRANDE RUE,
880402938,00018,88040293800018,O,2020-01-01,,,,2020-01-09T12:52:57,true,1,,16,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90B,NAFRev2,N,5.504674,46.505428,0.95,housenumber,16 Grande Rue 39270 Pimorin,39420_0070_00016,G,16 GRANDE RUE,
885262808,00011,88526280800011,O,2020-07-01,,,1392ZA,2020-07-20T09:50:55,true,1,,14,,RUE,DE LA CHAPELLE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-07-01,A,CREADINE,,,CREADINE,13.92Z,NAFRev2,N,5.489415,46.488601,0.94,housenumber,14 Rue de la Chapelle 39270 Pimorin,39420_0030_00014,G,14 RUE DE LA CHAPELLE,
901244491,00014,90124449100014,O,2021-06-18,,,,2021-07-09T08:50:39,true,1,,9,,,GRANDE RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,68.20B,NAFRev2,N,5.505807,46.506639,0.95,housenumber,9 Grande Rue 39270 Pimorin,39420_0070_00009,G,9 GRANDE RUE,
904206240,00015,90420624000015,O,2021-09-30,,,,2021-10-15T08:35:14,true,1,,2,,GR,RUE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,5.506057,46.508889,0.73,housenumber,2 Grande Rue 39270 Pimorin,39420_0070_00002,G,2 GRANDE RUE,
910822386,00017,91082238600017,O,2020-10-01,,,,2022-03-01T08:24:42,true,1,,10,,RUE,DE LA RANCHE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.59B,NAFRev2,O,5.502281,46.501555,0.94,housenumber,10 Rue de la Ranche 39270 Pimorin,39420_0080_00010,G,10 RUE DE LA RANCHE,
950378554,00014,95037855400014,O,,NN,,,,true,1,,,,,AU VILLAGE,39270,PIMORIN,,,39420,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
