id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,4396,0.995066,44.719079
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7193,0.995696,44.719089
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,4211,0.995937,44.718523
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0219,,,,,,,,,,,,,0,,,,,P,prés,,,3241,0.995878,44.71773
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2837,0.995781,44.718153
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13968,0.994829,44.718292
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8170,0.99413,44.716015
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,3696,0.995322,44.716122
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,4954,0.995397,44.715781
2020-276071,2020-11-30,000001,Vente,90000,,,LA CABANE,B014,24170,24517,Salles-de-Belvès,24,,,245170000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8395,0.983363,44.714526
2020-276071,2020-11-30,000001,Vente,90000,,,LA CABANE,B014,24170,24517,Salles-de-Belvès,24,,,245170000A0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13645,0.982294,44.713966
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOST,B005,24170,24517,Salles-de-Belvès,24,,,245170000A0495,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5550,0.994681,44.715278
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOST,B005,24170,24517,Salles-de-Belvès,24,,,245170000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,3284,0.995626,44.715265
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.999309,44.714259
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,638,0.999837,44.713878
2020-276071,2020-11-30,000001,Vente,90000,9,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0516,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1236,0.999624,44.713783
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.999203,44.713824
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0518,,,,,,,,,,,,,0,,,,,P,prés,,,4060,0.997962,44.713816
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,4760,0.99768,44.713263
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0520,,,,,,,,,,,,,0,,,,,P,prés,,,607,0.998105,44.712806
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.997523,44.712866
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0529,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.997725,44.71237
2020-276071,2020-11-30,000001,Vente,90000,,,LE BOURG,B009,24170,24517,Salles-de-Belvès,24,,,245170000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.998594,44.712956
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,38,0.991695,44.716419
2020-276071,2020-11-30,000001,Vente,90000,,,LES PRADELLES,B036,24170,24517,Salles-de-Belvès,24,,,245170000A0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,347,0.991802,44.716512
2020-283315,2020-08-21,000001,Vente,72000,,,GAUDOU,B023,24170,24517,Salles-de-Belvès,24,,,245170000B0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4510,1.014998,44.714567
2020-283315,2020-08-21,000001,Vente,72000,,,GAUDOU,B023,24170,24517,Salles-de-Belvès,24,,,245170000B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5560,1.016203,44.715479
2020-283315,2020-08-21,000001,Vente,72000,,,GAUDOU,B023,24170,24517,Salles-de-Belvès,24,,,245170000B0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2050,1.016825,44.713616
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0844,,,,,,,,,,,,,0,,,,,P,prés,,,4930,1.021235,44.711916
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,5430,1.021966,44.712017
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,3490,1.022637,44.712562
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0861,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,232,1.025198,44.710866
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2490,1.023235,44.710854
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0866,,,,,,,,,,,,,0,,,,,P,prés,,,1628,1.021844,44.711267
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,3002,1.022204,44.711087
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0868,,,,,,,,,,,,,0,,,,,P,prés,,,4690,1.021964,44.71047
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0869,,,,,,,,,,,,,0,,,,,L,landes,,,930,1.021926,44.710136
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,4400,1.022703,44.710418
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0871,,,,,,,,,,,,,0,,,,,T,terres,,,7747,1.024693,44.710475
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.022873,44.709756
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0873,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5830,1.023367,44.708978
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,24280,1.023953,44.709999
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0876,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7015,1.02536,44.709073
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0878,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.02715,44.708219
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0879,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4270,1.026921,44.708148
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0882,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,12660,1.027629,44.707258
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0883,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,20790,1.024787,44.708095
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,820,1.022335,44.708516
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,11900,1.022377,44.709039
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,12920,1.020881,44.709839
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,3760,1.021559,44.710011
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,259,1.021365,44.71036
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,1680,1.0211,44.710478
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,3380,1.020307,44.710644
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,990,1.019932,44.710821
2020-283315,2020-08-21,000001,Vente,72000,,,LAMENET,B024,24170,24517,Salles-de-Belvès,24,,,245170000B0895,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,130,1.019802,44.711489
