siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01366,06620112001366,O,2020-02-01,03,2020,,2022-08-29T09:03:03,false,1,LES 4 CHEMINS,20,,RTE,DU PARAPLUIE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,33.12Z,NAFRev2,O,2.41641,44.939115,0.86,housenumber,20 Route du Parapluie 15250 Naucelles,15140_0140_00020,G,20 ROUTE DU PARAPLUIE,
211501408,00010,21150140800010,O,1983-03-01,12,2020,,2022-08-29T09:06:04,true,4,,,,,LE BOURG,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.418568,44.959577,0.93,locality,Le Bourg Est 15250 Naucelles,15140_B072,G,LE BOURG EST,
211501408,00028,21150140800028,O,1983-12-21,11,2020,,2022-08-29T09:06:04,false,3,,,,RUE,DU TERROU,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.416447,44.957085,0.95,street,Rue du Terrou 15250 Naucelles,15140_0089,G,RUE DU TERROU,
211501408,00044,21150140800044,O,1989-11-22,NN,,,,false,4,,,,,LE BOURG,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-06-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.418568,44.959577,0.93,locality,Le Bourg Est 15250 Naucelles,15140_B072,G,LE BOURG EST,
211501408,00051,21150140800051,O,1995-12-25,NN,,,2017-05-04T01:22:34,false,3,MAIRIE,,,,LE BOURG,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORTS,,,,49.39A,NAFRev2,N,2.418568,44.959577,0.93,locality,Le Bourg Est 15250 Naucelles,15140_B072,G,LE BOURG EST,
211501408,00069,21150140800069,O,2015-01-01,01,2020,,2022-08-29T09:06:04,false,1,MAIRIE,,,,LE BOURG,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2015-01-01,A,CENTRE SOCIAL DE LA VALLEE DE L'AUTHRE,,,,88.99B,NAFRev2,O,2.418568,44.959577,0.93,locality,Le Bourg Est 15250 Naucelles,15140_B072,G,LE BOURG EST,
211501408,00077,21150140800077,O,2015-01-01,03,2020,,2022-08-29T09:06:04,false,1,,,,PL,DES ECOLES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI-ACCUEIL LES PITIOUS,,,,88.91A,NAFRev2,O,2.417462,44.957307,0.65,street,Place de l’Ecole 15250 Naucelles,15140_0088,G,PLACE DE L ECOLE,
211502901,00013,21150290100013,O,,,,,,true,1,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257705384,00028,25770538400028,O,2002-01-01,12,2020,,2022-08-29T09:10:11,false,3,,1,,RUE,IMPERIALE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.419767,44.954624,0.79,housenumber,1 Route Impériale 15250 Naucelles,15140_0120_00001,G,1 ROUTE IMPERIALE,
257705384,00036,25770538400036,O,2021-01-01,,,,2021-01-08T09:01:59,false,2,LES 4 CHEMINS,2,,RUE,HENRI CAZE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,84.12Z,NAFRev2,O,2.418313,44.960118,0.47,street,Avenue Henri Mondor 15250 Naucelles,15140_0030,G,AVENUE HENRI MONDOR,
261503114,00017,26150311400017,O,1983-03-01,NN,,,2010-06-26T03:05:17,true,4,MAIRIE,,,,LE BOURG,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.418568,44.959577,0.93,locality,Le Bourg Est 15250 Naucelles,15140_B072,G,LE BOURG EST,
300010899,00015,30001089900015,O,,NN,,,,true,1,,,,,LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.421952,44.955757,0.93,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
300010923,00013,30001092300013,O,,NN,,,,true,1,,,,,LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.421952,44.955757,0.93,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
300022852,00010,30002285200010,O,,NN,,,,true,1,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
300023009,00016,30002300900016,O,,,,,,true,1,,,,,LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.421952,44.955757,0.93,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
300042579,00015,30004257900015,O,1973-01-01,NN,,,2008-11-07T00:16:29,true,4,,,,LD,LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,2.421952,44.955757,0.93,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
301531620,00021,30153162000021,O,1982-01-01,NN,,,2006-10-26T23:52:34,true,3,,,,,LA MARNIERE DU CLAUX,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.2A,NAFRev1,N,2.422092,44.964212,0.45,street,Chemin du Claux 15250 Naucelles,15140_0210,G,CHEMIN DU CLAUX,
302307947,00010,30230794700010,O,1975-01-01,NN,,,,true,1,,,,,CAP DEL COUDERC,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
305294001,00048,30529400100048,O,1987-04-30,NN,,,,false,4,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305308108,00011,30530810800011,O,,NN,,,,true,1,,,,,BROUSSE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,51.3J,NAF1993,O,2.399985,44.951147,0.81,street,Broussette 15250 Naucelles,15140_my06vw,G,BROUSSETTE,
305731176,00015,30573117600015,O,1900-01-01,,,,2008-11-07T00:21:29,false,3,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4J,NAF1993,,,,0,,,,,,
306923145,00024,30692314500024,O,1990-01-01,NN,,,2006-11-25T09:21:30,true,3,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
307712596,00013,30771259600013,O,1900-01-01,NN,,,2009-01-23T14:18:43,true,3,,,,,ECOLE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.417462,44.957307,0.91,street,Place de l’Ecole 15250 Naucelles,15140_0088,G,PLACE DE L ECOLE,
308499698,00014,30849969800014,O,,NN,,,,true,1,,,,RTE,NATIONALE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,85.1C,NAF1993,N,2.427438,44.948628,0.43,street,Route Impériale 15250 Naucelles,15140_0120,G,ROUTE IMPERIALE,
308499706,00015,30849970600015,O,1900-01-01,NN,,,,false,3,,,,,LE PONT DE VEYRIERES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,,2.43646,44.948416,0.6,street,Chemin de Veyrieres 15250 Naucelles,15140_0170,G,CHEMIN DE VEYRIERES,
308499706,00023,30849970600023,O,2001-10-01,NN,,,2010-01-28T04:54:55,true,4,,8,,,CENTRE COMMERCIAL,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
309105518,00109,30910551800109,O,2003-02-10,00,2020,,2022-08-29T09:13:00,false,4,,,,,LES 4 CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,33.20B,NAFRev2,O,2.419594,44.936101,0.86,street,Hameau des 4 Chemins 15250 Naucelles,15140_0050,G,HAMEAU DES 4 CHEMINS,
310453873,00062,31045387300062,O,2020-09-07,,,9529ZE,2021-02-23T10:38:42,true,1,,2,,PL,DES ETANGS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,95.29Z,NAFRev2,N,2.414826,44.954021,0.83,housenumber,2 Place des Etangs 15250 Naucelles,15140_1s481y_00002,G,2 PLACE DES ETANGS,
310745245,00012,31074524500012,O,,,,,,true,1,,,,,TOURTOULOU,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,01.4A,NAF1993,N,2.43884,44.962754,0.93,street,Chemin de Tourtoulou 15250 Naucelles,15140_0158,G,CHEMIN DE TOURTOULOU,
312410772,00098,31241077200098,O,1989-07-01,NN,,,,false,3,,,,,LA REGINIE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,51.3T,NAF1993,N,2.428255,44.956779,0.95,street,la Réginie 15250 Naucelles,15140_vs17cs,G,LA REGINIE,
315257022,00022,31525702200022,O,2002-07-22,NN,,,2017-06-27T09:59:29,false,7,,,,,MONTHELY,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20A,NAFRev2,N,2.418313,44.960118,0.33,street,Avenue Henri Mondor 15250 Naucelles,15140_0030,G,AVENUE HENRI MONDOR,
315257022,00055,31525702200055,O,2023-06-15,,,,2023-07-13T11:15:41,true,1,,1,,,Z.A. DES 4 CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,68.32A,NAFRev2,N,2.416298,44.94206,0.76,housenumber,1 Zone Artisanale des 4 Chemins 15250 Naucelles,15140_cf3f7r_00001,G,1 ZONE ARTISANALE DES 4 CHEMINS,
315692459,00037,31569245900037,O,2001-06-25,NN,,,2006-12-15T00:18:44,false,2,ZA DE LA PLAINE,,,,LES 4 CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,,,,2.419594,44.936101,0.86,street,Hameau des 4 Chemins 15250 Naucelles,15140_0050,G,HAMEAU DES 4 CHEMINS,
317904613,00021,31790461300021,O,,NN,,,,true,1,,19,,CITE,DES LANDES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,2.417402,44.952646,0.57,housenumber,19 Cité d'Encanjac 15250 Naucelles,15140_a015_00019,G,19 CITE D ENCANJAC,
318255841,00021,31825584100021,O,1987-10-14,NN,,,,false,3,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2003-12-31,F,DR SARRET GERARD,,,,85.1E,NAFRev1,N,,,0,,,,,,
318367034,00010,31836703400010,O,1984-12-25,NN,,,2006-10-27T00:59:20,true,2,,,,,LES QUATRE CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,70.2C,NAFRev1,N,2.417536,44.937166,0.94,locality,Les Quatre Chemins 15250 Naucelles,15140_B046,G,LES QUATRE CHEMINS,
318661956,00017,31866195600017,O,,NN,,,,true,1,,,,,LA MONTAGNE DU CLAUX,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1A,NAF1993,N,2.422092,44.964212,0.45,street,Chemin du Claux 15250 Naucelles,15140_0210,G,CHEMIN DU CLAUX,
318689874,00010,31868987400010,O,1980-01-01,NN,,,,true,1,,8,,RTE,DE VAUREILLES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,O,2.422966,44.95786,0.86,housenumber,8 Route de Vaureilles 15250 Naucelles,15140_0103_00008,G,8 ROUTE DE VAUREILLES,
319505228,00043,31950522800043,O,1989-10-01,NN,,,2009-12-02T05:57:11,false,3,,,,,SALLE POLYVALENTE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,91.3E,NAFRev1,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
319749677,00013,31974967700013,O,,,,,,true,1,,,,,LE TERROU,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.416447,44.957085,0.66,street,Rue du Terrou 15250 Naucelles,15140_0089,G,RUE DU TERROU,
321778243,00030,32177824300030,O,1987-03-10,NN,,,2008-11-07T00:38:06,true,3,,,,,LES QUATRE CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,2.417536,44.937166,0.94,locality,Les Quatre Chemins 15250 Naucelles,15140_B046,G,LES QUATRE CHEMINS,
321843070,00020,32184307000020,O,1996-05-28,NN,,,2023-05-05T20:17:16,true,5,,,,RTE,D AYRENS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,2.412955,44.940521,0.81,street,Route d'Ayrens 15250 Naucelles,15140_0008,G,ROUTE D AYRENS,
322360363,00020,32236036300020,O,2010-06-01,,,,2017-03-30T09:11:25,true,2,,4,,RUE,DU PUY VIOLENT,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.412586,44.954868,0.95,housenumber,4 Rue du Puy Violent 15250 Naucelles,15140_0134_00004,G,4 RUE DU PUY VIOLENT,
323058735,00016,32305873500016,O,,,,,,true,1,,,,,MAISON CANTAGREL,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.410947,44.955907,0.57,street,Route de Cantagrel 15250 Naucelles,15140_0131,G,ROUTE DE CANTAGREL,
323138776,00303,32313877600303,O,2006-03-30,,,,2016-01-12T00:11:25,false,1,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2006-03-30,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
323170472,00027,32317047200027,O,1990-12-01,NN,,,,true,1,,,,,ZA LA PLAINE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.2L,NAF1993,O,5.7234587,45.0683224,0.89,poi.bus_stop,ZA La Plaine (Arrêt de bus) Champ-sur-Drac,https://osm.org/node/496897233,G,,
323496042,00025,32349604200025,O,2007-01-01,,,,2008-01-04T18:46:46,true,2,,,,,LA LIMITE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.431399,44.940518,0.92,street,Impasse de la Limite 15250 Naucelles,15140_0265,G,IMPASSE DE LA LIMITE,
323615575,00012,32361557500012,O,1981-12-01,NN,,,2008-11-07T00:40:20,false,3,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
323985747,00019,32398574700019,O,,NN,,,,true,1,,,,,LES LANDES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.08,NAP,N,2.414376,44.9532,0.57,street,Rue de la Bertrande 15250 Naucelles,15140_0010,G,RUE DE LA BERTRANDE,
324903665,00010,32490366500010,O,,,,,,true,1,,,,,VAUREILLES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,67.01,NAP,N,2.423963,44.958867,0.93,street,Route de Vaureilles 15250 Naucelles,15140_0103,G,ROUTE DE VAUREILLES,
325447647,00018,32544764700018,O,1982-10-04,NN,,,2014-07-08T00:29:59,true,5,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
327063178,00021,32706317800021,O,1988-11-01,NN,,,2015-12-21T11:45:39,false,4,,,,,CENTRE COMMERCIAL,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2015-11-28,F,AUTO ECOLE 3000,,,,85.53Z,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
327155594,00028,32715559400028,O,1986-10-01,NN,,,2015-04-14T07:42:17,false,6,,,,,PONT DE VEYRIERES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,2.439237,44.949543,0.69,street,Impasse de Veyrières 15250 Naucelles,15140_0171,G,IMPASSE DE VEYRIERES,
327155594,00036,32715559400036,O,2015-04-10,NN,,,2021-07-09T08:52:07,true,2,PONT DE VEYRIERES,36,,RTE,IMPERIALE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,2.428796,44.947502,0.85,housenumber,36 Route Impériale 15250 Naucelles,15140_0120_00036,G,36 ROUTE IMPERIALE,
328659867,00019,32865986700019,O,1984-01-01,NN,,,,true,1,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
328910252,00019,32891025200019,O,1984-01-03,NN,,4331ZB,2016-05-11T04:31:36,true,4,,,,,VARET-HAUT,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,N,2.410979,44.960604,0.53,street,Route de Varet 15250 Naucelles,15140_0082,G,ROUTE DE VARET,
329013965,00028,32901396500028,O,,NN,,,,true,1,,,,RTE,NATIONALE LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,84.12,NAP,N,2.418824,44.958375,0.52,street,Cité de Lardennes 15250 Naucelles,15140_A031,G,CITE DE LARDENNES,
329176465,00014,32917646500014,O,1984-02-20,NN,,,2008-03-18T07:13:35,true,5,,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
330200411,00032,33020041100032,O,1998-07-01,NN,,,2014-06-14T02:18:06,false,4,,,,,LES QUATRE CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,25.62B,NAFRev2,O,2.417536,44.937166,0.94,locality,Les Quatre Chemins 15250 Naucelles,15140_B046,G,LES QUATRE CHEMINS,
330745068,00024,33074506800024,O,2002-07-01,NN,,,2008-11-07T00:49:16,true,3,,18,,RTE,IMPERIALE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4F,NAFRev1,O,2.42263,44.951903,0.85,housenumber,18 Route Impériale 15250 Naucelles,15140_0120_00018,G,18 ROUTE IMPERIALE,
332099985,00043,33209998500043,O,1992-06-29,NN,,,,false,3,,,,,CANTAGREL,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,2.410947,44.955907,0.93,street,Route de Cantagrel 15250 Naucelles,15140_0131,G,ROUTE DE CANTAGREL,
332931518,00010,33293151800010,O,1985-04-01,NN,,,2009-03-30T13:44:43,true,3,,,,,VARET HAUT,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.2A,NAFRev1,N,2.410979,44.960604,0.53,street,Route de Varet 15250 Naucelles,15140_0082,G,ROUTE DE VARET,
333259133,00010,33325913300010,O,1985-07-01,NN,,,,false,4,,,,,LARDENNE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,2.406194,44.946776,0.93,street,Lardenne Est 15250 Naucelles,15140_B029,G,LARDENNE EST,
333259133,00028,33325913300028,O,1998-01-01,NN,,,2006-11-25T10:22:12,false,3,,47,,AV,HENRI MONDOR,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,85.1C,NAFRev1,N,2.416493,44.96242,0.86,housenumber,47 Avenue Henri Mondor 15250 Naucelles,15140_0030_00047,G,47 AVENUE HENRI MONDOR,
333546703,00047,33354670300047,O,1995-10-17,NN,,,,false,3,,7,,HAM,DE LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1997-09-01,F,LLOYD CONTINENTAL,,,,67.2Z,NAF1993,N,2.421185,44.95637,0.88,housenumber,7 Hameau de Lardennes 15250 Naucelles,15140_a029_00007,G,7 HAMEAU DE LARDENNES,
334521085,00012,33452108500012,O,1985-12-01,NN,,,2008-11-07T00:54:46,false,4,,,,,LA REGINIE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,93.0D,NAFRev1,N,2.428255,44.956779,0.95,street,la Réginie 15250 Naucelles,15140_vs17cs,G,LA REGINIE,
334521085,00020,33452108500020,O,2003-02-04,NN,,9602AA,2021-02-23T10:53:40,true,6,,2,,RUE,DE LA SUMENE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2013-06-26,A,COIFFURE JOELLE,,,,96.02A,NAFRev2,N,2.418078,44.954808,0.95,housenumber,2 Rue de la Sumène 15250 Naucelles,15140_0136_00002,G,2 RUE DE LA SUMENE,
334626710,00027,33462671000027,O,2018-03-28,,,,2018-04-18T16:24:51,true,1,,10,,IMP,D'ENCANJAC,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,2.415359,44.952495,0.85,housenumber,10 Impasse d'Encanjac 15250 Naucelles,15140_0020_00010,G,10 IMPASSE D ENCANJAC,
334839677,00013,33483967700013,O,1986-01-01,NN,,,2008-01-04T20:55:15,true,3,,,,,TOURTOULOU,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.43884,44.962754,0.93,street,Chemin de Tourtoulou 15250 Naucelles,15140_0158,G,CHEMIN DE TOURTOULOU,
335096061,00015,33509606100015,O,1986-04-01,NN,,,2006-10-27T02:43:04,false,3,,,,,LE HAMEAU DE LARDENNE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.3A,NAFRev1,N,2.421952,44.955757,0.79,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
335096061,00023,33509606100023,O,2006-01-01,,,,2012-04-12T05:15:32,true,3,,,,,VIERS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,42.99Z,NAFRev2,N,2.402119,44.945757,0.92,street,Chemin de Viers 15250 Naucelles,15140_0180,G,CHEMIN DE VIERS,
335183885,00011,33518388500011,O,,NN,,,,true,1,,,,,CHANTEPERDRIX,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,84.13,NAP,N,2.420893,44.952579,0.93,street,Cite de Chanteperdrix 15250 Naucelles,15140_A008,G,CITE DE CHANTEPERDRIX,
335218095,00016,33521809500016,O,1985-10-28,NN,,,2008-11-07T00:55:48,true,4,ROUTE NATIONALE,4,,AV,H MONDOR,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,70.2C,NAFRev1,N,2.42036,44.957524,0.69,housenumber,4 Avenue Henri Mondor 15250 Naucelles,15140_0030_00004,G,4 AVENUE HENRI MONDOR,
335292025,00020,33529202500020,O,2009-12-01,,,,2019-07-24T03:53:51,true,1,LES QUATRE CHEMINS,,,RTE,DE MAURIAC,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.423963,44.958867,0.42,street,Route de Vaureilles 15250 Naucelles,15140_0103,G,ROUTE DE VAUREILLES,
337824148,00023,33782414800023,O,1990-01-28,NN,,,,true,1,,8,,LOT,BEAUSEJOUR 2,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,2.415267,44.9376,0.62,housenumber,8 Cite Beausejour 15250 Naucelles,15140_a003_00008,G,8 CITE BEAUSEJOUR,
338231053,00038,33823105300038,O,2000-12-30,NN,,,,false,3,LES QUATRE CHEMINS,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,2.417536,44.937166,0.94,locality,Les Quatre Chemins 15250 Naucelles,15140_B046,D,LES QUATRE CHEMINS,
338231251,00012,33823125100012,O,1985-04-01,,,,2007-01-18T09:22:21,true,4,,,,,LAGARDE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.421952,44.955757,0.58,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
338237928,00019,33823792800019,O,1986-07-07,NN,,,2008-11-07T00:57:15,false,4,REILHAC,50,,CITE,DES LANDES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,N,2.418824,44.958375,0.56,street,Cité de Lardennes 15250 Naucelles,15140_A031,G,CITE DE LARDENNES,
338238025,00013,33823802500013,O,1986-07-07,NN,,,2008-11-07T00:57:15,false,4,REILHAC,50,,CITE,DES LANDES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4J,NAF1993,N,2.418824,44.958375,0.56,street,Cité de Lardennes 15250 Naucelles,15140_A031,G,CITE DE LARDENNES,
338354095,00014,33835409500014,O,,NN,,,,true,1,,9,,CITE,DES LANDES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,02.20,NAP,N,2.418713,44.958239,0.66,housenumber,9 Cité de Lardennes 15250 Naucelles,15140_a031_00009,G,9 CITE DE LARDENNES,
338636145,00017,33863614500017,O,,NN,,,,true,1,,,,,TOURBOULOU,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,01.2A,NAF1993,N,2.43884,44.962754,0.69,street,Chemin de Tourtoulou 15250 Naucelles,15140_0158,G,CHEMIN DE TOURTOULOU,
338964521,00029,33896452100029,O,1987-10-05,NN,,,2021-10-27T08:32:26,true,6,MAISON MEDICALE,,,,,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
340535897,00011,34053589700011,O,1986-12-31,NN,,,2008-01-04T21:43:08,true,3,,,,,LARDENNES EST,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.406194,44.946776,0.79,street,Lardenne Est 15250 Naucelles,15140_B029,G,LARDENNE EST,
340901446,00013,34090144600013,O,1987-03-21,NN,,,,true,3,,,,LOT,DU HAMEAU DE LARDENNES,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,70.2C,NAF1993,N,2.421952,44.955757,0.75,street,Hameau de Lardennes 15250 Naucelles,15140_A029,G,HAMEAU DE LARDENNES,
341738102,00019,34173810200019,O,1987-07-01,NN,,,2017-11-22T05:03:39,true,4,,,,,LARDENNE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,56.10A,NAFRev2,N,2.406194,44.946776,0.93,street,Lardenne Est 15250 Naucelles,15140_B029,G,LARDENNE EST,
341856052,00038,34185605200038,O,2000-01-01,NN,,,2018-02-27T09:57:19,true,4,,,,,ENCAJAC,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.417215,44.952958,0.7,street,Cité d'Encanjac 15250 Naucelles,15140_A015,G,CITE D ENCANJAC,
341884906,00023,34188490600023,O,1988-10-01,NN,,4942ZZ,2019-12-12T04:12:00,true,5,,5,,RTE,DU PARAPLUIE,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,49.41A,NAFRev2,N,2.417036,44.938629,0.86,housenumber,5 Route du Parapluie 15250 Naucelles,15140_0140_00005,G,5 ROUTE DU PARAPLUIE,
342091931,00044,34209193100044,O,2016-01-18,11,2020,3312ZA,2022-08-29T09:27:24,true,1,ZONE D'ACTIVITES DES QUATRE CHEMINS,,,,ZONE D'ACTIVITES DES QUATRE CHEM,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,CANTAL LOISIRS,46.61Z,NAFRev2,O,2.417762,44.941303,0.38,street,Zone Artisanale des 4 Chemins 15250 Naucelles,15140_cf3f7r,G,ZONE ARTISANALE DES 4 CHEMINS,
342448222,00022,34244822200022,O,1995-07-01,12,2020,,2022-08-29T09:27:38,false,4,,,,,LES QUATRE CHEMINS,15250,NAUCELLES,,,15140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.417536,44.937166,0.94,locality,Les Quatre Chemins 15250 Naucelles,15140_B046,G,LES QUATRE CHEMINS,