siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301144465,00012,30114446500012,O,,,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
310672191,00015,31067219100015,O,,,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310832092,00038,31083209200038,O,,NN,,,,true,1,,,,,LE BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
319800652,00012,31980065200012,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
320208572,00018,32020857200018,O,,NN,,,,true,1,,,,LD,LA GUICHARDIERE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,02.20,NAP,N,-2.2064824,47.1533861,0.9,poi.camp_site,La Guichardière (Camping) La Plaine-sur-Mer,https://osm.org/way/102588215,G,,
320421241,00011,32042124100011,O,,NN,,,,true,1,,,,,MOC-SOURIS,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,0.198074,47.476211,0.93,locality,Moc Souris (Breil) 49490 Noyant-Villages,49044_b114,G,MOC SOURIS,BREIL
320766843,00017,32076684300017,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,41.01,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
321364234,00013,32136423400013,O,,,,,,true,1,,,,LD,LATHAN,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,55.60,NAP,N,0.157725,47.475045,0.91,street,Avenue du Lathan (Breil) 49490 Noyant-Villages,49044_0018,G,AVENUE DU LATHAN,BREIL
327415378,00014,32741537800014,O,,NN,,,,true,1,,,,,LE BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,67.01,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
327552667,00039,32755266700039,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.6D,NAF1993,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
333441608,00010,33344160800010,O,1973-01-01,NN,,,,true,1,,,,,LA CIGOGNE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-2.1317966,47.1128574,0.9,poi.bar,La Cigogne (Bar) Pornic,https://osm.org/way/55111269,G,,
334094117,00010,33409411700010,O,1985-11-14,NN,,,,true,1,,,,,BOURG JOLY,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,0.14572,47.466424,0.93,locality,Bourg Joly (breil) (Breil) 49490 Noyant-Villages,49044_b012,G,BOURG JOLY,BREIL
339466591,00015,33946659100015,O,,NN,,,,true,1,,,,,LA BAUDONNIERE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,0.4789785,46.827862,0.89,poi.track,Chemin de la Baudonnière Thuré,https://osm.org/way/461339674,G,,
340892447,00012,34089244700012,O,,NN,,,,true,1,,,,,LA GLORIE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,2.5309222,49.1257146,0.89,poi.parking,Parking de la Glorie La Chapelle-en-Serval,https://osm.org/way/422632567,G,,
342867439,00016,34286743900016,O,,NN,,,,true,1,,,,,MOC SOURIS,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,01.50,NAP,N,0.198074,47.476211,0.93,locality,Moc Souris (Breil) 49490 Noyant-Villages,49044_b114,G,MOC SOURIS,BREIL
352135503,00014,35213550300014,O,,NN,,,,true,1,,,,,MOC SOURIS,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.198074,47.476211,0.93,locality,Moc Souris (Breil) 49490 Noyant-Villages,49044_b114,G,MOC SOURIS,BREIL
382298446,00016,38229844600016,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9A,NAF1993,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
389421413,00011,38942141300011,O,1992-11-01,NN,,,,true,1,,,,,MAC SOURIS,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.8393306,45.5313505,0.72,poi.stream,Canal de Moque-Souris (Ruisseau) Chenac-Saint-Seurin-d'Uzet,https://osm.org/way/102271283,G,,
389789256,00010,38978925600010,O,,,,,,true,1,,,,,GUE MORIN,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,51.1E,NAF1993,N,0.158912,47.474235,0.93,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
392572038,00017,39257203800017,O,,NN,,,,true,1,,,,,LA PERRIERE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,6.170252,45.6894776,0.97,poi.culvert,Ruisseau de la Perrière (Buse) Doucy-en-Bauges,https://osm.org/way/411128757,G,,
400213906,00011,40021390600011,O,1994-01-01,NN,,,,true,1,,,,,LA CHOULLARDIERE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402436331,00019,40243633100019,O,1995-09-01,NN,,,,true,1,,,,,LE CHENE BRULE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,60.2M,NAF1993,N,0.19258,47.478434,0.93,locality,Le Chene Brule (Breil) 49490 Noyant-Villages,49044_b021,G,LE CHENE BRULE,BREIL
403446800,00019,40344680000019,O,1995-11-22,NN,,,,true,1,,,,,LATHAN,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.157725,47.475045,0.91,street,Avenue du Lathan (Breil) 49490 Noyant-Villages,49044_0018,G,AVENUE DU LATHAN,BREIL
407691476,00011,40769147600011,O,1995-09-01,NN,,,2006-11-25T15:13:47,true,1,,,,,LE CHENE BRULE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.1J,NAF1993,N,0.19258,47.478434,0.93,locality,Le Chene Brule (Breil) 49490 Noyant-Villages,49044_b021,G,LE CHENE BRULE,BREIL
407704998,00019,40770499800019,O,1995-09-01,NN,,,2006-11-25T15:13:51,true,1,,,,,LE CHENE BRULE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,74.1J,NAF1993,N,0.19258,47.478434,0.93,locality,Le Chene Brule (Breil) 49490 Noyant-Villages,49044_b021,G,LE CHENE BRULE,BREIL
413038787,00011,41303878700011,O,1982-12-31,NN,,,,true,1,,,,,TERRE N0IRE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413038795,00014,41303879500014,O,1987-12-31,NN,,,,true,1,,,,,GUE MORIN,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1C,NAF1993,N,0.158912,47.474235,0.93,street,Rue le Gue Morin 49490 Noyant-Villages,49044_0012,G,RUE LE GUE MORIN,
665972469,00019,66597246900019,O,,,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
665978292,00019,66597829200019,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
666270111,00014,66627011100014,O,,NN,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,57.01,NAP,N,,,0,,,,,,
666372388,00015,66637238800015,O,,,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
666472816,00014,66647281600014,O,,NN,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
786131375,00010,78613137500010,O,,,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
786131383,00014,78613138300014,O,,,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
786131391,00017,78613139100017,O,,NN,,,,true,1,,,,,GUE-MARIN,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
786131409,00017,78613140900017,O,,NN,,,,true,1,,,,,LA TAUPINIERE,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,O,-0.5634693,44.8342522,0.9,poi.bar,La Taupinière (Bar) Bordeaux,https://osm.org/node/4960286847,G,,
786131417,00010,78613141700010,O,,,,,,true,1,,,,LD,PASSE TEMPS,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,0.177705,47.470594,0.93,locality,Passe-temps (Breil) 49490 Noyant-Villages,49044_b076,G,PASSE TEMPS,BREIL
786131425,00013,78613142500013,O,,NN,,,,true,1,,,,,BOURG,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.157504,47.47426,0.92,locality,Le Bourg (breil) (Breil) 49490 Noyant-Villages,49044_b011,G,LE BOURG,BREIL
786131433,00017,78613143300017,O,,,,,,true,1,,,,LD,PT CHATEAU,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,,F,,,,,41.08,NAP,N,0.143955,47.473556,0.76,locality,Le Petit Chateau (Breil) 49490 Noyant-Villages,49044_b079,G,LE PETIT CHATEAU,BREIL
786131490,00017,78613149000017,O,,,,,,true,1,,,,,,49490,BREIL,,,49044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
