id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325965,2021-04-22,000001,Vente,126000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,1.911502,48.914847
2021-1325965,2021-04-22,000001,Vente,126000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,1.911737,48.914775
2021-1326202,2021-04-22,000001,Vente,253000,6,,RUE DE CLAIRBOIS,0010,78580,78010,Les Alluets-le-Roi,78,,,780100000G0470,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,99,1.916312,48.911787
2021-1326552,2021-04-29,000001,Vente,121000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,1.912624,48.914054
2021-1326561,2021-04-29,000001,Vente,161000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,1.912927,48.915605
2021-1326631,2021-04-29,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.912486,48.914412
2021-1326631,2021-04-29,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,1.91247,48.91431
2021-1326631,2021-04-29,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.912426,48.914233
2021-1327210,2021-05-14,000001,Vente,125000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,1.912514,48.91404
2021-1331157,2021-06-28,000001,Vente,474725,,,LE VILLAGE,B030,78580,78010,Les Alluets-le-Roi,78,,,780100000G0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1368,1.916476,48.91338
2021-1331297,2021-06-22,000001,Vente,430000,12,,DOM DES MEULIERES,A002,78580,78010,Les Alluets-le-Roi,78,,,780100000F0255,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.911678,48.912988
2021-1331297,2021-06-22,000001,Vente,430000,12,,DOM DES MEULIERES,A002,78580,78010,Les Alluets-le-Roi,78,,,780100000F0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.911678,48.912988
2021-1331297,2021-06-22,000001,Vente,430000,12,,DOM DES MEULIERES,A002,78580,78010,Les Alluets-le-Roi,78,,,780100000F0255,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,457,1.911678,48.912988
2021-1331297,2021-06-22,000001,Vente,430000,12,,DOM DES MEULIERES,A002,78580,78010,Les Alluets-le-Roi,78,,,780100000F0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,457,1.911678,48.912988
2021-1332619,2021-07-08,000001,Vente,488000,17,,HAM DES RUETTES,B031,78580,78010,Les Alluets-le-Roi,78,,,780100000B0224,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1011,1.916584,48.917684
2021-1334429,2021-07-02,000001,Vente,390684,2,,RUE DE CLAIRBOIS,0010,78580,78010,Les Alluets-le-Roi,78,,,780100000G0780,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,1.916506,48.912153
2021-1334429,2021-07-02,000001,Vente,390684,2,,RUE DE CLAIRBOIS,0010,78580,78010,Les Alluets-le-Roi,78,,,780100000G0787,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,130,1.916527,48.912149
2021-1335324,2021-07-16,000001,Vente,417530,10,,ALL DES BLEUETS,0001,78580,78010,Les Alluets-le-Roi,78,,,780100000B0527,,,,,,,,,,,,,0,1,Maison,101,5,AB,terrains a bâtir,,,251,1.911152,48.915124
2021-1337995,2021-08-31,000001,Vente,390000,5,,RUE DE MAULE,0030,78580,78010,Les Alluets-le-Roi,78,,,780100000G0710,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,410,1.916671,48.913531
2021-1337995,2021-08-31,000001,Vente,390000,5,,RUE DE MAULE,0030,78580,78010,Les Alluets-le-Roi,78,,,780100000G0710,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,410,1.916671,48.913531
2021-1337995,2021-08-31,000001,Vente,390000,5,,RUE DE MAULE,0030,78580,78010,Les Alluets-le-Roi,78,,,780100000G0710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,410,1.916671,48.913531
2021-1339206,2021-09-08,000001,Vente,721400,9,B,GR GRANDE RUE,0025,78580,78010,Les Alluets-le-Roi,78,,,780100000G0775,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.921419,48.914259
2021-1339206,2021-09-08,000001,Vente,721400,9,B,GR GRANDE RUE,0025,78580,78010,Les Alluets-le-Roi,78,,,780100000G0775,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,933,1.921419,48.914259
2021-1342548,2021-10-11,000001,Vente,441830,110,,RTE ROYALE,0050,78580,78010,Les Alluets-le-Roi,78,,,780100000E0312,,,,,,,,,,,,,0,1,Maison,121,6,AB,terrains a bâtir,,,2847,1.926599,48.910856
2021-1342905,2021-10-27,000001,Vente,506950,11,,RUE DU MOULIN,0033,78580,78010,Les Alluets-le-Roi,78,,,780100000G0517,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,1.915326,48.912402
2021-1342905,2021-10-27,000001,Vente,506950,11,,RUE DU MOULIN,0033,78580,78010,Les Alluets-le-Roi,78,,,780100000G0517,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,586,1.915326,48.912402
2021-1342905,2021-10-27,000001,Vente,506950,,,LE VILLAGE,B030,78580,78010,Les Alluets-le-Roi,78,,,780100000G0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,1.914992,48.912637
2021-1343984,2021-11-12,000001,Vente,126000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,228,1.912082,48.914045
2021-1346532,2021-12-15,000001,Vente,126000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,1.91219,48.914044
2021-1347619,2021-12-16,000001,Vente,905000,4,,RUE DE LA PROCESSION,0047,78580,78010,Les Alluets-le-Roi,78,,,780100000G0706,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,500,1.915065,48.914335
2021-1347619,2021-12-16,000001,Vente,905000,4,,RUE DE LA PROCESSION,0047,78580,78010,Les Alluets-le-Roi,78,,,780100000G0706,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.915065,48.914335
2021-1347619,2021-12-16,000001,Vente,905000,4,,RUE DE LA PROCESSION,0047,78580,78010,Les Alluets-le-Roi,78,,,780100000G0706,,,,,,,,,,,,,0,1,Maison,222,6,AG,terrains d'agrément,,,853,1.915065,48.914335
2021-1347619,2021-12-16,000001,Vente,905000,4,,RUE DE LA PROCESSION,0047,78580,78010,Les Alluets-le-Roi,78,,,780100000G0706,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,853,1.915065,48.914335
2021-1347757,2021-12-30,000001,Vente,159000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,1.912847,48.915473
2021-1349324,2021-02-02,000001,Vente,445000,2,,RUE DES BONS ENFANTS,0005,78580,78010,Les Alluets-le-Roi,78,,,780100000G0550,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,155,1.917803,48.913384
2021-1349416,2021-02-24,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.912311,48.914413
2021-1349416,2021-02-24,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,1.912284,48.914316
2021-1349416,2021-02-24,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,1.912243,48.914239
2021-1349417,2021-02-23,000001,Vente,119000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,1.91273,48.914023
2021-1349511,2021-02-26,000001,Vente,125000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,1.912406,48.914041
2021-1349993,2021-03-24,000001,Vente,120000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,1.911315,48.914458
2021-1350248,2021-04-02,000001,Vente,700769,15,,CHE DES BOIS JANEAUDES,0004,78580,78010,Les Alluets-le-Roi,78,,,780100000B0350,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,1000,1.915309,48.921694
2021-1350248,2021-04-02,000001,Vente,700769,15,,CHE DES BOIS JANEAUDES,0004,78580,78010,Les Alluets-le-Roi,78,,,780100000B0350,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,1.915309,48.921694
2021-1350248,2021-04-02,000001,Vente,700769,,,SOUS LES BOIS JANEAUDES,B029,78580,78010,Les Alluets-le-Roi,78,,,780100000B0372,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.914722,48.921825
2021-1350259,2021-04-13,000001,Vente,472260,2,B,RUE DES BONS ENFANTS,0005,78580,78010,Les Alluets-le-Roi,78,,,780100000G0549,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,390,1.917969,48.913214
2021-1350431,2021-04-16,000001,Vente,135000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,1.912867,48.914047
2021-1350432,2021-04-16,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,1.911937,48.914424
2021-1350432,2021-04-16,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.911912,48.914329
2021-1350432,2021-04-16,000001,Vente,167000,,,QUEUE DES,B027,78580,78010,Les Alluets-le-Roi,78,,,780100000B0551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.911888,48.914247
