id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275666,2020-11-17,000001,Vente,152381,107,C,MAISON NEUVE DU BOURG,B065,24110,24371,Saint-Aquilin,24,,,24371000AN0437,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,1178,0.505129,45.184967
2020-276120,2020-11-27,000001,Vente,3000,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,0.502666,45.190362
2020-276120,2020-11-27,000001,Vente,3000,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4945,0.50048,45.18997
2020-276120,2020-11-27,000001,Vente,3000,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2734,0.503591,45.19111
2020-276120,2020-11-27,000001,Vente,3000,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,0.50242,45.191367
2020-276120,2020-11-27,000001,Vente,3000,,,MAISON NEUVE DU BOURG,B065,24110,24371,Saint-Aquilin,24,,,24371000AN0409,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5177,0.50408,45.185927
2020-277209,2020-12-02,000001,Vente,200000,110,C,LES BARBILLOUX NORD,B005,24110,24371,Saint-Aquilin,24,,,24371000AO0169,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,1865,0.506791,45.184526
2020-277209,2020-12-02,000001,Vente,200000,110,C,LES BARBILLOUX NORD,B005,24110,24371,Saint-Aquilin,24,,,24371000AO0169,,,,,,,,,,,,,0,1,Maison,179,7,BT,taillis simples,,,3315,0.506791,45.184526
2020-280784,2020-01-23,000001,Vente,285000,,,VINTADOUR SUD,B097,24110,24371,Saint-Aquilin,24,,,24371000AX0054,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6907,0.488364,45.187184
2020-280784,2020-01-23,000001,Vente,285000,,,VINTADOUR SUD,B097,24110,24371,Saint-Aquilin,24,,,24371000AX0055,,,,,,,,,,,,,0,,,,,P,prés,,,2285,0.488243,45.186555
2020-280784,2020-01-23,000001,Vente,285000,93,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,0.491954,45.186224
2020-280784,2020-01-23,000001,Vente,285000,93,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0157,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,455,0.491954,45.186224
2020-280784,2020-01-23,000001,Vente,285000,1072,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0266,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,20416,0.490345,45.186669
2020-280784,2020-01-23,000001,Vente,285000,,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0275,,,,,,,,,,,,,0,,,,,S,sols,,,411,0.491762,45.186252
2020-280830,2020-01-29,000001,Vente,216000,,,LA VIGERIE HAUTE,B095,24110,24371,Saint-Aquilin,24,,,24371000AH0201,,,,,,,,,,,,,0,,,,,P,prés,,,351,0.496591,45.191437
2020-280830,2020-01-29,000001,Vente,216000,,,LA VIGERIE HAUTE,B095,24110,24371,Saint-Aquilin,24,,,24371000AH0201,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.496591,45.191437
2020-280830,2020-01-29,000001,Vente,216000,1037,,LA VIGERIE HAUTE,B095,24110,24371,Saint-Aquilin,24,,,24371000AH0202,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,0.497046,45.191177
2020-280830,2020-01-29,000001,Vente,216000,1037,,LA VIGERIE HAUTE,B095,24110,24371,Saint-Aquilin,24,,,24371000AH0202,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1775,0.497046,45.191177
2020-280895,2020-02-04,000001,Vente,57500,,,LES LANDES DE BORIAS,B060,24110,24371,Saint-Aquilin,24,,,24371000AO0038,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,795,0.515929,45.189596
2020-280895,2020-02-04,000001,Vente,57500,113,A,LES LANDES DE BORIAS,B060,24110,24371,Saint-Aquilin,24,,,24371000AO0039,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,284,0.515774,45.189651
2020-280895,2020-02-04,000001,Vente,57500,,,LES LANDES DE BORIAS,B060,24110,24371,Saint-Aquilin,24,,,24371000AO0155,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,141,0.515881,45.18977
2020-280918,2020-01-28,000001,Vente,365570,,,PUY GROS,B080,24110,24371,Saint-Aquilin,24,,,24371000AR0274,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6516,0.493193,45.18138
2020-280918,2020-01-28,000001,Vente,365570,,,LE JARD,B053,24110,24371,Saint-Aquilin,24,,,24371000AV0067,,,,,,,,,,,,,0,,,,,P,prés,,,3860,0.489777,45.181817
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0069,,,,,,,,,,,,,0,,,,,T,terres,,,7790,0.491018,45.18134
2020-280918,2020-01-28,000001,Vente,365570,69,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.491599,45.181362
2020-280918,2020-01-28,000001,Vente,365570,69,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0070,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1340,0.491599,45.181362
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0071,,,,,,,,,,,,,0,,,,,P,prés,,,1291,0.492057,45.181075
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0072,,,,,,,,,,,,,0,,,,,L,landes,,,11200,0.491302,45.180425
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0073,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7220,0.492846,45.180676
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5820,0.493125,45.179626
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,0.492658,45.179206
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0076,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.49191,45.179848
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0077,,,,,,,,,,,,,0,,,,,P,prés,,,9570,0.490211,45.180438
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX SUD,B004,24110,24371,Saint-Aquilin,24,,,24371000AV0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.490922,45.179985
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2686,0.490075,45.182548
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0088,,,,,,,,,,,,,0,,,,,P,prés,,,5680,0.490997,45.182091
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0089,,,,,,,,,,,,,0,,,,,S,sols,,,2344,0.49192,45.18156
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4740,0.492724,45.181581
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0091,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.492297,45.182192
2020-280918,2020-01-28,000001,Vente,365570,,,BARBEAUX NORD,B003,24110,24371,Saint-Aquilin,24,,,24371000AX0091,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.492297,45.182192
2020-280923,2020-02-13,000001,Vente,640,,,CHAROULAS,B028,24110,24371,Saint-Aquilin,24,,,24371000AI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,0.500655,45.195354
2020-280976,2020-03-04,000001,Vente,18000,139,B,LA CLAVELIE,B034,24110,24371,Saint-Aquilin,24,,,24371000AE0132,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,818,0.484875,45.206611
2020-280976,2020-03-04,000001,Vente,18000,,,LA CLAVELIE,B034,24110,24371,Saint-Aquilin,24,,,24371000AE0135,,,,,,,,,,,,,0,,,,,P,prés,,,406,0.485504,45.206501
2020-280976,2020-03-04,000001,Vente,18000,,,LA CLAVELIE,B034,24110,24371,Saint-Aquilin,24,,,24371000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,14340,0.486496,45.20607
2020-280976,2020-03-04,000001,Vente,18000,,,LA CLAVELIE,B034,24110,24371,Saint-Aquilin,24,,,24371000AE0141,,,,,,,,,,,,,0,,,,,L,landes,,,171,0.48611,45.20584
2020-280976,2020-03-04,000001,Vente,18000,,,LA CLAVELIE,B034,24110,24371,Saint-Aquilin,24,,,24371000AE0142,,,,,,,,,,,,,0,,,,,L,landes,,,7866,0.488674,45.205405
2020-281146,2020-05-13,000001,Vente,85000,103,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0287,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,197,0.49275,45.185785
2020-281146,2020-05-13,000001,Vente,85000,,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0289,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.492846,45.18578
2020-281146,2020-05-13,000001,Vente,85000,,,LE BOURG,B018,24110,24371,Saint-Aquilin,24,,,24371000AX0290,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.492876,45.185758
2020-281248,2020-06-03,000001,Vente,132093,,,SEYSSAC EST,B089,24110,24371,Saint-Aquilin,24,,,24371000AY0036,,,,,,,,,,,,,0,,,,,L,landes,,,1430,0.472878,45.190477
2020-281248,2020-06-03,000001,Vente,132093,17,C,SEYSSAC EST,B089,24110,24371,Saint-Aquilin,24,,,24371000AY0037,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1017,0.473535,45.190069
2020-281248,2020-06-03,000001,Vente,132093,,,SEYSSAC EST,B089,24110,24371,Saint-Aquilin,24,,,24371000AY0038,,,,,,,,,,,,,0,,,,,L,landes,,,2030,0.474019,45.18986
2020-281296,2020-06-12,000001,Vente,26500,53,,BOISSET,B014,24110,24371,Saint-Aquilin,24,,,24371000AV0145,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,892,0.479317,45.179551
2020-281296,2020-06-12,000001,Vente,26500,,,BOISSET,B014,24110,24371,Saint-Aquilin,24,,,24371000AV0146,,,,,,,,,,,,,0,,,,,P,prés,,,1033,0.478769,45.179619
2020-281334,2020-06-23,000001,Vente,2660,,,FONTAINE DES COMBES,B046,24110,24371,Saint-Aquilin,24,,,24371000BC0093,,,,,,,,,,,,,0,,,,,P,prés,,,5320,0.456908,45.200297
2020-281355,2020-06-29,000001,Vente,218000,1075,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0253,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,5576,0.47696,45.167216
2020-281355,2020-06-29,000001,Vente,218000,1075,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0253,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.47696,45.167216
2020-281360,2020-07-02,000001,Vente,1000,,,LES SESERALS,B088,24110,24371,Saint-Aquilin,24,,,24371000AN0311,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1802,0.509718,45.191357
2020-281360,2020-07-02,000001,Vente,1000,,,LES SESERALS,B088,24110,24371,Saint-Aquilin,24,,,24371000AN0313,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2000,0.508938,45.191198
2020-281360,2020-07-02,000001,Vente,1000,,,TOUPY,B092,24110,24371,Saint-Aquilin,24,,,24371000AR0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144,0.500613,45.177295
2020-281360,2020-07-02,000001,Vente,1000,,,TOUPY,B092,24110,24371,Saint-Aquilin,24,,,24371000AR0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1229,0.500377,45.17719
2020-281374,2020-07-02,000001,Vente,2500,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.507128,45.194798
2020-281374,2020-07-02,000001,Vente,2500,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0282,,,,,,,,,,,,,0,,,,,L,landes,,,6537,0.507128,45.194798
2020-281374,2020-07-02,000001,Vente,2500,,,LES PECHIERS ET LES FEYTAU,B073,24110,24371,Saint-Aquilin,24,,,24371000AN0283,,,,,,,,,,,,,0,,,,,L,landes,,,1025,0.506736,45.194073
2020-281406,2020-07-07,000001,Vente,1000,,,CHANTEPOULE,B026,24110,24371,Saint-Aquilin,24,,,24371000AL0057,,,,,,,,,,,,,0,,,,,P,prés,,,6260,0.513583,45.210965
2020-281425,2020-07-15,000001,Vente,120000,1022,,LES COTES,B038,24110,24371,Saint-Aquilin,24,,,24371000AX0270,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1482,0.484528,45.190343
2020-281425,2020-07-15,000001,Vente,120000,,,LES COTES,B038,24110,24371,Saint-Aquilin,24,,,24371000AX0272,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.48477,45.190052
2020-281425,2020-07-15,000001,Vente,120000,,,LES COTES,B038,24110,24371,Saint-Aquilin,24,,,24371000AX0279,,,,,,,,,,,,,0,,,,,P,prés,,,331,0.484344,45.190244
2020-281425,2020-07-15,000001,Vente,120000,,,LES COTES,B038,24110,24371,Saint-Aquilin,24,,,24371000AX0281,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.484434,45.190017
2020-281450,2020-07-17,000001,Vente,3500,,,LES LANDES DE BORIAS OUEST,B061,24110,24371,Saint-Aquilin,24,,,24371000AN0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1369,0.504053,45.187045
2020-281450,2020-07-17,000001,Vente,3500,1048,,LES LANDES DE BORIAS OUEST,B061,24110,24371,Saint-Aquilin,24,,,24371000AN0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.503234,45.187223
2020-281450,2020-07-17,000001,Vente,3500,1048,,LES LANDES DE BORIAS OUEST,B061,24110,24371,Saint-Aquilin,24,,,24371000AN0411,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1558,0.503234,45.187223
2020-281450,2020-07-17,000001,Vente,3500,,,LES LANDES DE BORIAS OUEST,B061,24110,24371,Saint-Aquilin,24,,,24371000AN0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,0.503637,45.187358
2020-281600,2020-08-31,000002,Vente,15000,,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0271,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.476747,45.166056
2020-281601,2020-08-31,000001,Vente,100000,62,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0034,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,2097,0.476943,45.165164
2020-281601,2020-08-31,000001,Vente,100000,,,JAUBERTIE,B057,24110,24371,Saint-Aquilin,24,,,24371000AT0273,,,,,,,,,,,,,0,,,,,T,terres,,,3362,0.476445,45.16543
2020-281624,2020-09-03,000001,Echange,300,,,TOURNIER,B093,24110,24371,Saint-Aquilin,24,,,24371000BC0283,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7151,0.464588,45.197598
2020-281624,2020-09-03,000002,Echange,300,,,LES CINQ CHEMINS,B031,24110,24371,Saint-Aquilin,24,,,24371000AZ0034,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2935,0.455905,45.194474
2020-281624,2020-09-03,000002,Echange,300,,,LES CINQ CHEMINS,B031,24110,24371,Saint-Aquilin,24,,,24371000AZ0035,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2935,0.456204,45.19454
2020-281624,2020-09-03,000002,Echange,300,,,SOUS SEYSSAC,B090,24110,24371,Saint-Aquilin,24,,,24371000AZ0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,0.466951,45.193689
2020-281647,2020-08-20,000001,Vente,15000,,,MAISON NEUVE DU BOURG,B065,24110,24371,Saint-Aquilin,24,,,24371000AN0419,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2433,0.503126,45.185457
2020-281647,2020-08-20,000001,Vente,15000,,,MAISON NEUVE DU BOURG,B065,24110,24371,Saint-Aquilin,24,,,24371000AN0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,789,0.502972,45.185198
