id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341312,2019-02-21,000001,Vente,300,,,LE FOURNEAU,B017,89270,89394,Sery,89,,,89394000ZB0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,3.705617,47.620333
2019-1341313,2019-02-15,000001,Vente,10000,,,LE PRE DE LISENY,B023,89270,89394,Sery,89,,,89394000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.67948,47.614541
2019-1341313,2019-02-15,000001,Vente,10000,104,,LE PRE DE LISENY,B023,89270,89394,Sery,89,,,89394000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,3.679218,47.614447
2019-1341313,2019-02-15,000001,Vente,10000,104,,LE PRE DE LISENY,B023,89270,89394,Sery,89,,,89394000ZD0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,660,3.679218,47.614447
2019-1341313,2019-02-15,000001,Vente,10000,,,LE PRE DE LISENY,B023,89270,89394,Sery,89,,,89394000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.679042,47.614324
2019-1341314,2019-02-23,000001,Vente,1500,,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.68478,47.61861
2019-1341314,2019-02-23,000001,Vente,1500,,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0823,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.684855,47.618481
2019-1341318,2019-02-23,000001,Vente,73000,,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0845,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.684292,47.618165
2019-1341318,2019-02-23,000001,Vente,73000,12,,RUE DE BESSY,0025,89270,89394,Sery,89,,,893940000C0859,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,283,3.684107,47.618221
2019-1341318,2019-02-23,000001,Vente,73000,115,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0860,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.684107,47.61817
2019-1341318,2019-02-23,000001,Vente,73000,115,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0860,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.684107,47.61817
2019-1341591,2019-03-22,000001,Vente,20000,,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.682658,47.617472
2019-1341591,2019-03-22,000001,Vente,20000,7,,RUE DU CANAL,0030,89270,89394,Sery,89,,,893940000C0709,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,110,3.682855,47.617586
2019-1341591,2019-03-22,000001,Vente,20000,,,LE VILLAGE,B042,89270,89394,Sery,89,,,89394000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.683147,47.617229
2019-1341606,2019-05-10,000001,Vente,70600,1,,RUE DE L ABREUVOIR,0010,89270,89394,Sery,89,,,893940000C0371,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,657,3.682575,47.617324
2019-1341606,2019-05-10,000001,Vente,70600,,,LE VILLAGE,B042,89270,89394,Sery,89,,,89394000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,154,3.682829,47.617245
2019-1341606,2019-05-10,000001,Vente,70600,,,LE VILLAGE,B042,89270,89394,Sery,89,,,89394000ZC0176,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.682772,47.61732
2019-1341608,2019-05-24,000002,Vente,205000,,,LA COTE D YONNE,B010,89270,89394,Sery,89,,,89394000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,4750,3.679911,47.623121
2019-1341608,2019-05-24,000002,Vente,205000,,,TERRES DU CHEM DE VERMENTO,B036,89270,89394,Sery,89,,,89394000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,28590,3.696885,47.627979
2019-1341608,2019-05-24,000002,Vente,205000,,,LES CHAUMES BRULEES,B006,89270,89394,Sery,89,,,89394000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,24570,3.705324,47.61001
2019-1341608,2019-05-24,000002,Vente,205000,,,LA SARREE,B030,89270,89394,Sery,89,,,89394000ZD0094,,,,,,,,,,,,,0,,,,,T,terres,,,3540,3.670576,47.620822
2019-1341801,2019-06-26,000001,Vente,20000,,,LA COTE D YONNE,B010,89270,89394,Sery,89,,,89394000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,24300,3.683622,47.622368
2019-1341801,2019-06-26,000001,Vente,20000,,,LE BAS DE LA VALLEE DE RIG,B002,89270,89394,Sery,89,,,89394000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,3600,3.686654,47.618751
2019-1341801,2019-06-26,000001,Vente,20000,,,LE BAS DE LA VALLEE DE RIG,B002,89270,89394,Sery,89,,,89394000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.689503,47.619809
2019-1341801,2019-06-26,000001,Vente,20000,,,LE BAS DE LA VALLEE DE RIG,B002,89270,89394,Sery,89,,,89394000ZB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,3.689503,47.619809
2019-1341801,2019-06-26,000001,Vente,20000,,,LES CHARMES,B005,89270,89394,Sery,89,,,89394000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,11800,3.695306,47.619271
2019-1341801,2019-06-26,000001,Vente,20000,,,LES CHARMES,B005,89270,89394,Sery,89,,,89394000ZB0082,,,,,,,,,,,,,0,,,,,L,landes,,,20200,3.695306,47.619271
2019-1341801,2019-06-26,000001,Vente,20000,,,LES CHARMES,B005,89270,89394,Sery,89,,,89394000ZB0082,,,,,,,,,,,,,0,,,,,L,landes,,,12080,3.695306,47.619271
2019-1341801,2019-06-26,000001,Vente,20000,,,LES CHAUMES BRULEES,B006,89270,89394,Sery,89,,,89394000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,16660,3.706682,47.615717
2019-1341801,2019-06-26,000001,Vente,20000,,,LES CHAUMES BRULEES,B006,89270,89394,Sery,89,,,89394000ZC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,3.706682,47.615717
2019-1341801,2019-06-26,000001,Vente,20000,,,LES TERRES DES BRAUDES,B033,89270,89394,Sery,89,,,89394000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,7660,3.697484,47.614165
2019-1341801,2019-06-26,000001,Vente,20000,,,LES TERRES DES BRAUDES,B033,89270,89394,Sery,89,,,89394000ZC0060,,,,,,,,,,,,,0,,,,,L,landes,,,9740,3.697484,47.614165
2019-1342231,2019-09-25,000001,Vente,51000,11,,GR GRANDE RUE,0055,89270,89394,Sery,89,,,893940000C0290,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,265,3.683433,47.618653
2019-1342231,2019-09-25,000001,Vente,51000,,,LE VILLAGE,B042,89270,89394,Sery,89,,,893940000C0294,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.683291,47.618503
2019-1342323,2019-10-25,000001,Vente,1,,,L ILE AU CLOCHER,B020,89270,89394,Sery,89,,,89394000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.678765,47.623138
2019-1342423,2019-11-26,000001,Vente,11550,,,LE FOURNEAU,B017,89270,89394,Sery,89,,,89394000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,3.708875,47.618706
2019-1342423,2019-11-26,000001,Vente,11550,,,LES PIERROTES,B022,89270,89394,Sery,89,,,89394000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,21420,3.697777,47.616639
