siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500416,00010,21350041600010,O,1983-03-01,03,2019,,2021-10-27T08:08:01,true,3,,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
213500416,00028,21350041600028,O,1996-12-25,NN,,,2009-07-10T12:00:34,false,3,MAIRIE,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSSEMENT LE COTEAU,,,,42.99Z,NAFRev2,N,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
213500416,00036,21350041600036,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2001-08-28,F,ZONE ARTISANALE,,,,70.1C,NAF1993,N,-1.547013,47.942364,0.92,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
213500416,00044,21350041600044,O,1996-12-25,NN,,,2008-01-04T18:31:52,false,2,MAIRIE,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
213500416,00051,21350041600051,O,2001-12-25,NN,,,2013-03-30T12:03:40,false,3,MAIRIE,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT DE LA PRAIRIE L'ISE,,,,42.99Z,NAFRev2,N,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
213500416,00069,21350041600069,O,2002-01-01,NN,,,2012-07-31T17:00:22,false,4,MAIRIE,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COTEAU SUD 2,,,,42.99Z,NAFRev2,N,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
213500416,00101,21350041600101,O,2018-01-01,,,,2018-05-26T08:33:25,false,1,,14,,RUE,D'ANJOU,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE BAIONA,,,,68.20B,NAFRev2,N,-1.536796,47.951463,0.95,housenumber,14 Rue d’Anjou 35150 Brie,35041_0001_00014,G,14 RUE D ANJOU,
263503609,00012,26350360900012,O,1984-03-20,NN,,,2010-06-26T03:08:53,true,3,MAIRIE,22,,RUE,DE BRETAGNE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.539124,47.951078,0.95,housenumber,22 Rue de Bretagne 35150 Brie,35041_0002_00022,G,22 RUE DE BRETAGNE,
273501767,00019,27350176700019,O,,,,,,true,1,,,,,BOURG,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.547013,47.942364,0.91,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
293500542,00015,29350054200015,O,1983-08-10,NN,,,,true,1,,,,,LE BOURG,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,70.1C,NAF1993,N,-1.547013,47.942364,0.92,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
301241717,00018,30124171700018,O,1988-09-30,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,BP 45,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
305712432,00023,30571243200023,O,1982-10-01,,,,2007-11-16T09:18:03,true,5,,,,,LE HARDIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,-1.567484,47.957616,0.43,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
309860062,00012,30986006200012,O,1977-01-01,NN,,,,true,4,,,,,BOURG,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.4B,NAFRev1,O,-1.547013,47.942364,0.91,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
310442488,00048,31044248800048,O,,NN,,,,true,1,,,,,LA HAUTE POMMERAIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.41,NAP,N,-1.558738,47.938535,0.88,locality,La Haute Pommerais 35150 Brie,35041_B396,G,LA HAUTE POMMERAIS,
312771967,00550,31277196700550,O,2004-12-25,NN,,,2010-04-18T03:39:23,false,3,ZA SUD OUEST,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,69.20Z,NAFRev2,O,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
312771967,00881,31277196700881,O,2008-03-20,03,2019,,2021-10-27T08:18:14,false,2,Z.A. DE L'AUMELLE,,,,,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2010-12-31,A,COGEDIS,,,,69.20Z,NAFRev2,O,,,0,,,,,,
313427221,00012,31342722100012,O,,NN,,,,true,1,,,,LD,FENICLAIS,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
313915548,00025,31391554800025,O,1999-07-03,NN,,,,true,1,,,,,ZA DE L'AUMELLE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,60.2M,NAF1993,O,-1.0426514,46.1235739,0.73,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
318300845,00019,31830084500019,O,1900-01-01,NN,,,,false,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
319494381,00019,31949438100019,O,,,,,,true,1,,,,,,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
320732936,00010,32073293600010,O,1981-01-01,NN,,,2009-06-27T04:19:50,true,7,,,,,LA MOUSTIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-1.546287,47.952306,0.92,street,Lieu Dit la Moustiere 35150 Brie,35041_jxjegs,G,LIEU DIT LA MOUSTIERE,
321168999,00019,32116899900019,O,1981-04-01,NN,,,2006-12-15T00:20:51,false,4,,,,LOT,VALLEE DE L ISLE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,-1.537554,47.952122,0.72,street,Lotissement la Vallée de l’Ise 35150 Brie,35041_A005,G,LOTISSEMENT LA VALLEE DE L ISE,
321779282,00011,32177928200011,O,,NN,,,,true,1,,,,,LE BREIL,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.558867,47.966626,0.61,locality,Haut Breil 35150 Brie,35041_B392,G,HAUT BREIL,
322444589,00038,32244458900038,O,1996-10-01,NN,,,2017-01-26T07:25:32,true,1,,,,,LE PATIS MACE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3E,NAF1993,O,-1.528811,47.939611,0.94,locality,Le Patis Mace 35150 Brie,35041_B502,G,LE PATIS MACE,
323534651,00035,32353465100035,O,1995-11-30,NN,,5610CQ,2018-10-30T03:49:56,true,4,,,,RUE,DU PRIEURE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71B,NAFRev2,N,-1.537423,47.950355,0.94,street,Rue du Prieuré 35150 Brie,35041_0010,G,RUE DU PRIEURE,
323971150,00038,32397115000038,O,1994-03-31,22,2019,,2021-10-27T08:23:45,true,4,,,,,ZA DE L'AUMELLE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-1.0426514,46.1235739,0.73,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
324397256,00011,32439725600011,O,1982-03-30,NN,,,,false,4,,,,,LE JOUET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.3C,NAF1993,N,-1.540803,47.935909,0.51,locality,Le Bois Bouetel 35150 Brie,35041_B039,G,LE BOIS BOUETEL,
324942119,00011,32494211900011,O,,,,,,true,1,,,,,LA GORBETIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,-1.53868,47.960043,0.54,locality,La Haute Bretiere 35150 Brie,35041_B394,G,LA HAUTE BRETIERE,
326155462,00038,32615546200038,O,1994-07-20,NN,,,2008-11-07T00:43:29,true,4,,,,,LA BASSE RIPAUDIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,45.1A,NAFRev1,N,-1.549393,47.968314,0.94,locality,La Basse Ripaudière 35150 Brie,35041_B026,G,LA BASSE RIPAUDIERE,
327743605,00021,32774360500021,O,1983-04-01,NN,,,2013-02-14T09:17:02,true,3,,,,,LE HARDIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,-1.567484,47.957616,0.43,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
327890364,00018,32789036400018,O,1983-09-01,NN,,,2009-06-27T04:42:20,true,6,,,,,LA CROIX BLANCHE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.23Z,NAFRev2,N,-1.553141,47.930024,0.94,locality,La Croix Blanche 35150 Brie,35041_B237,G,LA CROIX BLANCHE,
328389945,00010,32838994500010,O,1983-10-03,NN,,,2008-11-07T00:46:16,false,4,,,,,LE HARDRIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,-1.567484,47.957616,0.47,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
328631403,00024,32863140300024,O,1986-10-25,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
330630773,00019,33063077300019,O,1984-10-01,NN,,,,true,1,,,,,LE BEAUCHENE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-1.567484,47.957616,0.92,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
334326485,00037,33432648500037,O,1988-06-23,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
334592680,00014,33459268000014,O,1986-02-01,NN,,,2016-08-07T03:11:43,true,3,,,,,LA RIVIERE MONTALEMBERT,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.544543,47.959867,0.94,locality,La Rivière Montalembert 35150 Brie,35041_B703,G,LA RIVIERE MONTALEMBERT,
337670848,00023,33767084800023,O,1993-07-06,NN,,,2008-02-11T13:45:42,true,5,,,,,ZA DE LA FENICLAIS,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1J,NAFRev1,N,-1.54059,47.951813,0.33,street,Allée de la Prairie de l’Ise 35150 Brie,35041_0007,G,ALLEE DE LA PRAIRIE DE L ISE,
339361487,00020,33936148700020,O,1988-08-22,NN,,,,true,1,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,28.2D,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
339888703,00016,33988870300016,O,1987-01-01,NN,,,2018-09-29T12:32:15,true,3,,,,LD,LE BOURG NEUF,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.547013,47.942364,0.94,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
340014810,00014,34001481000014,O,1987-01-01,NN,,,2017-09-13T04:14:27,true,4,,,,,LA HAUTE BRETIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-1.53868,47.960043,0.94,locality,La Haute Bretiere 35150 Brie,35041_B394,G,LA HAUTE BRETIERE,
340242460,00038,34024246000038,O,1994-05-02,NN,,,2015-05-14T07:11:10,false,5,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
340286541,00024,34028654100024,O,1991-12-31,,,,,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
340638675,00025,34063867500025,O,1990-10-15,12,2019,,2021-10-27T08:33:46,true,7,,,,LD,LE HARDIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-1.567484,47.957616,0.43,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
341134021,00037,34113402100037,O,2005-01-01,,,,2015-05-14T07:15:44,false,3,,,,LD,LE HARDIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.61Z,NAFRev2,O,-1.567484,47.957616,0.43,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
341244721,00047,34124472100047,O,1999-10-15,NN,,,2007-05-19T10:02:29,false,6,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
341270320,00011,34127032000011,O,1987-05-01,01,2019,,2021-10-27T08:34:15,true,3,,,,LD,BEAUCHENE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.567484,47.957616,0.92,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
341399723,00012,34139972300012,O,1987-04-23,,,,,true,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,58.12,NAP,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
341977189,00016,34197718900016,O,1987-07-01,NN,,,2016-03-04T03:13:26,true,3,,,,,GRAIBUSSON,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.546472,47.973236,0.42,locality,La Grande Maison Neuve 35150 Brie,35041_B355,G,LA GRANDE MAISON NEUVE,
343111514,00018,34311151400018,O,1987-10-01,NN,,,2008-11-08T00:17:19,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3C,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
343315552,00046,34331555200046,O,,NN,,,,true,1,,,,,ZA DE L'AUMELLE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,70.2C,NAF1993,N,-1.0426514,46.1235739,0.73,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
343970836,00015,34397083600015,O,1988-01-14,NN,,,2008-01-05T19:36:02,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
344192976,00019,34419297600019,O,1988-02-03,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
344449004,00011,34444900400011,O,1988-03-11,NN,,,2008-01-05T19:36:34,true,3,,,,LD,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
344451414,00017,34445141400017,O,1988-03-11,NN,,,2008-01-05T19:36:35,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
344785282,00049,34478528200049,O,2003-09-01,NN,,,2013-02-22T12:01:05,true,7,,,,,LE HAUT BEAUCHENE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,85.59A,NAFRev2,N,-1.567484,47.957616,0.94,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
345325559,00010,34532555900010,O,1988-05-26,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,BP 49,35041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
347834913,00019,34783491300019,O,1988-08-16,NN,,,,true,4,,,,,LE JANET,35150,BRIE,,BP 49,35041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
348004474,00014,34800447400014,O,1988-08-30,NN,,,2008-01-05T19:38:19,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
348082132,00013,34808213200013,O,1988-08-31,NN,,,2018-02-13T04:17:59,true,3,,,,,LE HARDIER,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.567484,47.957616,0.43,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
348527763,00018,34852776300018,O,1980-10-13,NN,,,2008-01-05T19:38:51,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
348883521,00018,34888352100018,O,1988-11-28,NN,,,2008-01-05T19:39:20,true,3,,,,LD,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
349265074,00014,34926507400014,O,1900-01-01,NN,,,2011-04-28T00:39:36,false,4,,,,,LA HAUTE POMMERAIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.41,NAP,N,-1.558738,47.938535,0.88,locality,La Haute Pommerais 35150 Brie,35041_B396,G,LA HAUTE POMMERAIS,
350124004,00010,35012400400010,O,1989-03-10,NN,,,2008-01-05T19:40:49,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
350762662,00012,35076266200012,O,1989-05-01,NN,,,2020-06-03T04:02:00,true,5,,,,,LA POMMERAIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.41Z,NAFRev2,N,-1.56225,47.93737,0.85,locality,La Pommerais Benten 35150 Brie,35041_B576,G,LA POMMERAIS BENTEN,
351161716,00037,35116171600037,O,2008-01-01,NN,,,2010-04-18T05:22:36,true,2,ZI SUD-EST,9,,RUE,LES AUNAIS,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,95.22Z,NAFRev2,N,-1.539127,47.951629,0.42,housenumber,9 Residence les Camélias 35150 Brie,35041_a006_00009,G,9 RESIDENCE LES CAMELIAS,
352439053,00013,35243905300013,O,1989-09-19,NN,,,2008-01-05T19:43:41,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
353742422,00028,35374242200028,O,1999-10-30,NN,,,2006-10-28T00:06:45,true,3,,,,,LA FENICLAIS,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,-1.56447,47.93863,0.37,locality,La Pommerais Serpaux 35150 Brie,35041_B577,G,LA POMMERAIS SERPAUX,
353945140,00013,35394514000013,O,1990-01-29,NN,,,2008-01-05T19:46:02,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
354004897,00014,35400489700014,O,1990-02-13,NN,,,2008-01-05T19:46:11,true,3,,,,,LE JAMET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.62,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
378546816,00018,37854681600018,O,1990-06-20,,,,,false,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
378547269,00019,37854726900019,O,1990-06-07,NN,,,2008-01-05T19:48:12,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
378708366,00018,37870836600018,O,1990-06-26,NN,,,2008-01-05T19:48:22,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
379190911,00030,37919091100030,O,2013-12-12,,,,2021-02-23T11:07:48,true,1,,,,,L'ORGERIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20B,NAFRev2,N,-1.54059,47.951813,0.39,street,Allée de la Prairie de l’Ise 35150 Brie,35041_0007,G,ALLEE DE LA PRAIRIE DE L ISE,
379433931,00019,37943393100019,O,1990-09-29,NN,,,2008-01-04T21:29:12,true,4,,,,,LA SENCERIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.551718,47.930952,0.69,locality,Le Moulin de la Sancerie 35150 Brie,35041_B482,G,LE MOULIN DE LA SANCERIE,
379654544,00012,37965454400012,O,1990-09-24,NN,,,2008-01-05T19:49:48,true,3,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
380311647,00016,38031164700016,O,1990-12-21,NN,,,,true,1,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
380311811,00018,38031181100018,O,1990-12-21,NN,,,,true,1,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
380403675,00016,38040367500016,O,1990-12-14,NN,,,2010-10-14T09:48:22,false,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
380477653,00014,38047765300014,O,1990-10-08,NN,,,2018-09-29T12:08:41,true,4,,,,,BOURG,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.547013,47.942364,0.91,locality,Le Bourg Neuf 35150 Brie,35041_B046,G,LE BOURG NEUF,
382856177,00011,38285617700011,O,,NN,,,,true,1,,,,,LE PRIEURE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,50.2Z,NAF1993,N,-1.537423,47.950355,0.68,street,Rue du Prieuré 35150 Brie,35041_0010,G,RUE DU PRIEURE,
383043825,00017,38304382500017,O,,NN,,,2006-11-25T11:39:56,true,1,,,,,LE PRIEURE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,50.2Z,NAF1993,N,-1.537423,47.950355,0.68,street,Rue du Prieuré 35150 Brie,35041_0010,G,RUE DU PRIEURE,
383384963,00013,38338496300013,O,1991-10-01,NN,,,2008-01-04T22:23:57,false,3,,,,,LA RIPAUDIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.54796,47.969494,0.86,locality,La Haute Ripaudière 35150 Brie,35041_B397,G,LA HAUTE RIPAUDIERE,
384477485,00039,38447748500039,O,1993-11-10,NN,,,,false,4,,,,,LE JANET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,-1.535956,47.969476,0.73,street,Le Jainet 35150 Brie,35041_cnkdz4,G,LE JAINET,
385372263,00025,38537226300025,O,1998-07-01,NN,,,2009-11-10T04:52:22,true,5,,,,,PAR ZA DU BOIS DE TEILLAY,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.89Z,NAFRev2,O,,,0,,,,,,
390342582,00017,39034258200017,O,1993-01-01,NN,,,2008-01-04T23:38:49,true,3,,,,,BEAUCHENE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.567484,47.957616,0.92,locality,Le Haut Beauchene 35150 Brie,35041_B391,G,LE HAUT BEAUCHENE,
392360897,00012,39236089700012,O,1993-09-01,NN,,,2009-06-27T07:11:36,false,7,,,,,LOT VALLEE DE L ISLE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-1.537554,47.952122,0.72,street,Lotissement la Vallée de l’Ise 35150 Brie,35041_A005,G,LOTISSEMENT LA VALLEE DE L ISE,
392360897,00038,39236089700038,O,2007-02-15,NN,,4321AB,2015-03-18T01:06:37,true,3,,,,,LE GILOUET,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,43.21A,NAFRev2,N,-1.540803,47.935909,0.43,locality,Le Bois Bouetel 35150 Brie,35041_B039,G,LE BOIS BOUETEL,
393201397,00030,39320139700030,O,2009-03-20,,,,2009-08-25T09:30:20,false,2,,1,,RUE,BLOSSAC,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.14Z,NAFRev2,N,-1.541045,47.949948,0.94,housenumber,1 Rue de Blossac 35150 Brie,35041_0003_00001,G,1 RUE DE BLOSSAC,
393895263,00019,39389526300019,O,1994-01-01,NN,,,2007-01-18T09:35:16,true,3,,,,,LA BERHAUDIERE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.549393,47.968314,0.63,locality,La Basse Ripaudière 35150 Brie,35041_B026,G,LA BASSE RIPAUDIERE,
394091235,00017,39409123500017,O,1994-02-15,NN,,,2008-01-04T17:59:38,true,3,,,,,GRAIBUSON,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394244321,00011,39424432100011,O,1994-03-01,,,,2013-06-07T03:24:27,true,4,,,,,LES LANDES DE BRIE,35150,BRIE,,,35041,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,01.41Z,NAFRev2,N,-1.53117,47.961896,0.94,locality,Les Landes de Brie 35150 Brie,35041_B453,G,LES LANDES DE BRIE,