siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701512,00019,21070151200019,O,1983-03-01,01,2019,,2021-10-27T08:06:33,true,4,HOTEL DE VILLE,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210701512,00035,21070151200035,O,1995-01-01,NN,,,2008-01-04T18:24:33,false,3,MAIRIE,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES COMMERCIALES,,,,84.11Z,NAFRev2,N,4.336015,45.005848,0.37,locality,Saint Romain 07320 Mars,07151_B165,D,SAINT ROMAIN,
210701512,00043,21070151200043,O,1994-12-25,NN,,,2016-10-17T15:01:59,false,3,MAIRIE,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DES EAUX DE MARS,,,,36.00Z,NAFRev2,N,4.336015,45.005848,0.37,locality,Saint Romain 07320 Mars,07151_B165,D,SAINT ROMAIN,
260700463,00011,26070046300011,O,1992-01-01,NN,,,2010-06-26T03:03:33,true,3,,,,,MAIRIE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.336015,45.005848,0.37,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
270700305,00013,27070030500013,O,,NN,,,,true,1,,,,,MAIRIE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.336015,45.005848,0.37,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
306056706,00014,30605670600014,O,,NN,,,,true,1,,,,,LE COIN,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,70.2A,NAF1993,N,4.297793,44.995781,0.33,locality,Le Serre d’Hugons 07320 Mars,07151_B172,G,LE SERRE D HUGONS,
306076233,00023,30607623300023,O,,,,,,true,1,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306699984,00028,30669998400028,O,,NN,,,,true,1,,,,LD,LE BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.08,NAP,N,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
311201552,00016,31120155200016,O,1900-01-01,NN,,,2007-05-03T10:10:16,false,3,,,,,HUGONS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,G,BAS HUGONS,
311201552,00024,31120155200024,O,2002-10-16,NN,,1814ZZ,2015-03-17T00:12:34,true,3,,,,,HUGONS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,G,BAS HUGONS,
311251771,00029,31125177100029,O,1983-06-01,NN,,,2008-11-07T00:26:12,true,3,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
316362094,00013,31636209400013,O,1979-01-01,NN,,,2011-09-16T15:47:43,true,4,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.11B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319358404,00071,31935840400071,O,2015-05-01,,,1629ZA,2017-11-15T19:38:30,true,2,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2017-09-30,F,DECOD'ICI,,,,16.29Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
322871070,00015,32287107000015,O,,NN,,,,true,1,,,,,VIALETTE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,3.3980148,45.2066681,0.89,poi.camp_site,La Vialette (Camping) Villeneuve-d'Allier,https://osm.org/way/390202257,G,,
326287737,00034,32628773700034,O,1987-01-01,NN,,,2011-10-11T14:11:26,false,4,,,,,FONTFRAICHE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.51C,NAFRev2,N,4.367168,45.014071,0.78,locality,Font Fraiche 07320 Mars,07151_B076,G,FONT FRAICHE,
330502436,00018,33050243600018,O,1984-06-03,NN,,,2008-01-04T20:00:24,true,3,,,,,SAINT ROMAIN LE DESERT,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.336015,45.005848,0.56,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
330829672,00030,33082967200030,O,2021-04-01,,,,2021-04-24T12:43:49,true,1,SAGNASSE,,,CHE,DE SEYERES,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.10Z,NAFRev2,N,4.336622,45.013381,0.38,locality,La Pigne de Charles 07320 Mars,07151_B134,G,LA PIGNE DE CHARLES,
332308600,00011,33230860000011,O,1985-01-01,NN,,,2013-05-22T04:49:02,true,3,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334057734,00033,33405773400033,O,2016-03-01,,,,2021-02-23T10:53:20,true,1,,,,,LES ARGAUD LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2016-03-01,A,LES ARGAUD,,,,01.13Z,NAFRev2,N,,,0,,,,,,
336011150,00016,33601115000016,O,,NN,,,,true,1,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
336110952,00015,33611095200015,O,1961-01-01,NN,,,,true,1,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
336711890,00028,33671189000028,O,,NN,,,,true,1,,,,,LE BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
336810536,00019,33681053600019,O,,,,,,true,1,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
336910286,00010,33691028600010,O,,,,,,true,1,,,,LD,LA PIGNE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,4.336622,45.013381,0.91,locality,La Pigne de Charles 07320 Mars,07151_B134,G,LA PIGNE DE CHARLES,
337011068,00018,33701106800018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
337310296,00013,33731029600013,O,1966-01-01,NN,,,2006-12-15T00:28:07,false,4,,,,LD,LA BATTERIE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,7.1411662,43.6379673,0.9,poi.beach,Plage de la Batterie Villeneuve-Loubet,https://osm.org/way/168993994,G,,
337968325,00023,33796832500023,O,2019-01-01,,,,2021-02-23T10:54:40,true,1,,,,,RONCHOL,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2019-01-01,A,SYLVABOIS,,,,02.10Z,NAFRev2,N,,,0,,,,,,
344270111,00018,34427011100018,O,,NN,,,,true,1,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
349957647,00010,34995764700010,O,1989-01-01,NN,,,2007-01-18T09:27:04,true,3,,,,,LE GRAND FREYDIER,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.305839,44.992522,0.8,locality,Grand Freydier 07320 Mars,07151_B085,G,GRAND FREYDIER,
353320864,00013,35332086400013,O,1990-01-01,NN,,,2008-01-04T23:53:01,true,3,,,,,BAUVEIL,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378446371,00015,37844637100015,O,1990-07-01,NN,,,2018-09-29T12:06:25,true,3,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
378609218,00011,37860921800011,O,1990-06-11,NN,,,2006-12-15T00:39:54,false,4,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379860406,00030,37986040600030,O,2009-10-13,,,,2010-03-05T05:35:26,false,2,,,,,CHABRIAS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90E,NAFRev2,N,4.336622,45.013381,0.3,locality,La Pigne de Charles 07320 Mars,07151_B134,G,LA PIGNE DE CHARLES,
380690024,00027,38069002400027,O,2013-04-03,,,,2021-02-23T11:09:10,true,1,,,,,LES BRANCHES DE MARS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,47.89Z,NAFRev2,N,4.32731,45.022809,0.93,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
383673522,00025,38367352200025,O,1995-07-13,NN,,,2021-01-26T11:35:30,true,5,,,,,LA PEYRIERE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,02.40Z,NAFRev2,N,4.323296,45.028407,0.37,locality,Derriere Mars 07320 Mars,07151_B065,G,DERRIERE MARS,
384612339,00026,38461233900026,O,2005-06-15,,,,2021-02-23T11:12:46,true,2,,,,,LE VERNET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,4.331519,45.01628,0.68,street,Vernet 07320 Mars,07151_tm14nv,G,VERNET,
389981036,00012,38998103600012,O,1982-07-01,NN,,,2014-04-14T10:00:23,true,4,,,,,COMBEMALE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,01.41Z,NAFRev2,N,4.0171295,44.3551098,0.89,poi.information,Combemale (Informations) Aujac,https://osm.org/node/4589886330,G,,
393521356,00013,39352135600013,O,1900-01-01,NN,,,2011-04-28T00:58:07,false,3,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1G,NAF1993,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
399873348,00011,39987334800011,O,1993-01-01,NN,,,2017-12-05T16:26:57,true,3,,,,,LA DEVESE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.336622,45.013381,0.37,locality,La Pigne de Charles 07320 Mars,07151_B134,G,LA PIGNE DE CHARLES,
401336318,00019,40133631800019,O,1994-07-01,,,,2006-12-15T00:58:32,false,3,,,,,ST ROMAIN LE DESERT,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,92.7C,NAF1993,N,4.336015,45.005848,0.4,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
401336318,00027,40133631800027,O,1998-09-01,NN,,,2012-07-28T15:22:58,true,4,,,,,ST ROMAIN LE DESERT,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.24Z,NAFRev2,N,4.336015,45.005848,0.4,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
401761614,00015,40176161400015,O,1995-07-01,NN,,,2008-01-04T19:52:41,true,3,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
403664642,00028,40366464200028,O,1996-01-01,NN,,,2007-04-12T06:38:13,true,3,,,,,LE BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
404404568,00010,40440456800010,O,1900-01-01,NN,,,2019-10-25T03:48:52,true,5,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,01.42Z,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
404969412,00018,40496941200018,O,1996-05-02,NN,,,2006-12-15T01:01:21,false,4,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
404969412,00026,40496941200026,O,2004-12-17,NN,,,2009-06-27T08:05:47,true,4,LE VILLAGE,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2007-11-29,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407736768,00018,40773676800018,O,1980-06-28,NN,,,2008-01-04T20:59:02,true,3,M0NTREAL,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.343098,45.022278,0.6,locality,Hameau de Montreal 07320 Mars,07151_B091,D,HAMEAU DE MONTREAL,
407736776,00011,40773677600011,O,1980-01-01,NN,,,2007-01-15T09:57:54,true,3,HUGONS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,D,BAS HUGONS,
407736784,00015,40773678400015,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,FL0SSAC,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.36383,45.021617,0.56,locality,Serre de Flossac 07320 Mars,07151_B174,D,SERRE DE FLOSSAC,
407736792,00018,40773679200018,O,1980-01-01,NN,,,2008-01-04T20:59:02,true,3,GOURGOURAS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407736800,00019,40773680000019,O,1985-01-01,NN,,,2020-01-03T04:00:20,true,4,HUGONS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,D,BAS HUGONS,
407736818,00011,40773681800011,O,1990-05-01,NN,,,2021-04-02T14:51:26,true,5,LE BOUCHET,,,,QUARTIER LE COIN,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,35.14Z,NAFRev2,N,4.4449479,45.2833451,0.73,poi.community_centre,Salle Polyvalente (Salle des fêtes) Saint-Régis-du-Coin,https://osm.org/node/2995383864,G,,
407736818,00029,40773681800029,O,2015-06-16,,,,2015-10-09T09:43:29,false,1,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.42Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
407736826,00014,40773682600014,O,1993-02-01,NN,,,,true,1,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407736834,00018,40773683400018,O,1980-01-01,NN,,,2017-11-17T11:31:28,true,3,HUGONS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,D,BAS HUGONS,
407739457,00015,40773945700015,O,1980-01-01,NN,,,2011-03-07T02:46:22,true,4,,,,,LE BOUCHET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.43Z,NAFRev2,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
409588068,00018,40958806800018,O,1996-09-01,NN,,,2021-02-23T11:31:43,true,4,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,01.42Z,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
412201543,00011,41220154300011,O,1986-01-01,NN,,,2013-01-14T14:35:50,true,4,,,,,HUGONS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.302082,44.997207,0.91,locality,Bas Hugons 07320 Mars,07151_B008,G,BAS HUGONS,
412201550,00016,41220155000016,O,1988-04-01,NN,,,2011-12-20T04:34:23,true,4,,,,,AUX CHAMPS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-0.3524593,49.1735553,0.89,poi.park,Venelle aux Champs (Parc) Caen,https://osm.org/way/23575066,G,,
412201568,00018,41220156800018,O,1993-08-01,NN,,,2006-10-28T04:02:11,true,3,,,,,BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.329489,45.019408,0.31,street,Broussout 07320 Mars,07151_ytu0yh,G,BROUSSOUT,
412382343,00017,41238234300017,O,1997-06-06,NN,,,2008-11-08T01:26:58,true,4,,,,,LE BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,43.21A,NAFRev2,N,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
414561118,00012,41456111800012,O,1997-11-01,NN,,,2020-07-07T04:00:32,true,4,FLOSSAC MARS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2009-05-14,A,,,,,01.41Z,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,D,SERRE DE FLOSSAC,
414561118,00020,41456111800020,O,2018-07-09,,,,2018-08-03T10:49:49,false,1,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,35.11Z,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
419059183,00014,41905918300014,O,1997-12-12,01,2019,,2021-10-27T08:40:27,true,4,CHEZ MR VOLLE PAUL,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
423458553,00025,42345855300025,O,2011-04-26,,,,2015-05-22T08:14:52,false,2,L'AUBEPIN,,,,ST ROMAIN LE DESERT,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.89Z,NAFRev2,N,4.336015,45.005848,0.4,locality,Saint Romain 07320 Mars,07151_B165,G,SAINT ROMAIN,
424511012,00017,42451101200017,O,1984-01-01,NN,,,2006-02-10T13:56:20,true,3,,,,,LE BOURG,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,4.297793,44.995781,0.3,locality,Le Serre d’Hugons 07320 Mars,07151_B172,G,LE SERRE D HUGONS,
428841803,00037,42884180300037,O,2016-05-05,,,,2016-08-29T13:48:43,true,1,,,,,LE BOURG,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,02.40Z,NAFRev2,N,4.297793,44.995781,0.3,locality,Le Serre d’Hugons 07320 Mars,07151_B172,G,LE SERRE D HUGONS,
429936909,00010,42993690900010,O,2000-01-15,NN,,,2008-01-05T01:45:51,true,3,,,,,MERLANSON,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6591215,44.1899682,0.89,poi.culvert,Le Merlanson (Buse) Arvieu,https://osm.org/way/382758201,G,,
431090588,00028,43109058800028,O,2005-12-31,,,,2020-02-03T12:07:11,false,3,,,,,LIEUDIT LES HUGONS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,90.01Z,NAFRev2,N,4.297793,44.995781,0.67,locality,Le Serre d’Hugons 07320 Mars,07151_B172,G,LE SERRE D HUGONS,
431518620,00015,43151862000015,O,2000-05-19,NN,,4321AB,2015-03-17T00:59:59,true,3,,,,,LAILLIER,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
431518620,00023,43151862000023,O,2000-05-19,,,,2021-02-23T13:12:30,false,2,,,,,LAILLIER,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRAIRIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
431813716,00021,43181371600021,O,2007-12-16,,,,2013-05-23T11:42:20,false,2,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2012-10-31,F,LA TABLE DE LILI,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432307148,00036,43230714800036,O,2019-10-15,,,1399ZB,2021-02-23T13:13:28,true,1,,,,,CHIRABEAU,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,13.99Z,NAFRev2,N,,,0,,,,,,
432650711,00018,43265071100018,O,2000-05-26,NN,,,2021-09-08T03:48:56,true,4,,,,,LACAU,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,68.20B,NAFRev2,N,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
433599909,00028,43359990900028,O,2003-05-01,NN,,,2014-01-20T07:54:23,false,4,,,,,LE SERRE DE FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.45Z,NAFRev2,N,4.36383,45.021617,0.81,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
437665573,00014,43766557300014,O,2001-04-01,NN,,,2008-01-04T19:55:03,true,3,,,,HAM,DE MONTREAL,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.343098,45.022278,0.91,locality,Hameau de Montreal 07320 Mars,07151_B091,G,HAMEAU DE MONTREAL,
439050873,00025,43905087300025,O,2017-03-01,,,,2021-02-23T13:19:40,true,1,,,,,LE BREUIL,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.19Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
443800255,00012,44380025500012,O,2002-10-01,NN,,,2008-11-08T02:19:13,true,3,,,,LD,LA BATTERIE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,7.1411662,43.6379673,0.9,poi.beach,Plage de la Batterie Villeneuve-Loubet,https://osm.org/way/168993994,G,,
444457055,00010,44445705500010,O,2002-10-01,NN,,,2009-06-27T10:39:59,false,5,,,,,LE BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.20Z,NAFRev2,O,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
444804819,00019,44480481900019,O,2002-11-12,NN,,,2013-09-10T03:37:32,true,5,,,,,LES BRANCHES DE MARS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,4.32731,45.022809,0.93,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
445245095,00010,44524509500010,O,2003-02-10,NN,,,2008-01-04T22:49:11,true,3,,,,,LA CHAUD,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.336622,45.013381,0.5,locality,La Pigne de Charles 07320 Mars,07151_B134,G,LA PIGNE DE CHARLES,
445332190,00013,44533219000013,O,2003-01-01,,,,2006-11-25T18:20:37,true,3,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450647201,00042,45064720100042,O,2016-11-01,,,2550BZ,2019-09-12T10:55:38,false,2,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2017-11-30,F,ESTHETIC METAL,,,ESTHETIC METAL,25.50B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451054662,00015,45105466200015,O,2003-11-23,NN,,,2020-09-19T03:47:48,true,4,,,,,LE VILLAGE,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451088090,00019,45108809000019,O,2003-04-01,NN,,,2008-01-05T02:19:48,true,3,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
451314744,00017,45131474400017,O,2004-01-01,NN,,,2008-01-05T02:23:44,true,3,,,,,LES HUGONS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.297793,44.995781,0.67,locality,Le Serre d’Hugons 07320 Mars,07151_B172,G,LE SERRE D HUGONS,
453027328,00013,45302732800013,O,2004-01-01,NN,,,2021-02-10T19:34:19,true,3,,,,,LES BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.32731,45.022809,0.61,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,
479824773,00010,47982477300010,O,2004-12-01,,,,2015-07-07T03:50:05,true,4,LE GUEY,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,02.40Z,NAFRev2,N,4.297793,44.995781,0.33,locality,Le Serre d’Hugons 07320 Mars,07151_B172,D,LE SERRE D HUGONS,
480764398,00040,48076439800040,O,2021-11-05,,,,2021-12-04T13:46:22,true,1,,45,,CHE,D AUGUSTA,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2021-11-05,A,,,,BIOTECHFINANCES,58.14Z,NAFRev2,O,,,0,,,,,,
481402907,00010,48140290700010,O,2005-01-01,,,,2014-03-31T04:42:45,true,3,LE BRUS,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.32731,45.022809,0.34,locality,Les Branches de Mars 07320 Mars,07151_B022,D,LES BRANCHES DE MARS,
484710009,00016,48471000900016,O,2005-11-01,,,,2006-11-25T20:31:54,true,2,,,,,,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
484891270,00015,48489127000015,O,2005-12-01,,,,2013-05-22T04:27:25,true,2,,,,,FLOSSAC,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,4.36383,45.021617,0.91,locality,Serre de Flossac 07320 Mars,07151_B174,G,SERRE DE FLOSSAC,
485215743,00017,48521574300017,O,2005-11-01,,,,2008-01-05T01:52:15,true,2,,,,,LOUBOURET,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,N,,,0,,,,,,
487593543,00019,48759354300019,O,2005-12-26,,,,2008-01-05T02:06:33,true,4,,,,,LES BRUS,07320,MARS,,,07151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.32731,45.022809,0.61,locality,Les Branches de Mars 07320 Mars,07151_B022,G,LES BRANCHES DE MARS,