siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803169,00015,21080316900015,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210803169,00023,21080316900023,O,1996-05-01,NN,,,2013-10-05T12:25:58,false,4,MAIRIE,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.601583,49.407805,0.9,street,Rue de la Mairie 08400 Quilly,08351_0013,D,RUE DE LA MAIRIE,
240800698,00013,24080069800013,O,,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,90.11,NAP,N,,,0,,,,,,
260803143,00015,26080314300015,O,1983-03-01,NN,,,2016-11-20T14:10:52,true,4,MAIRIE,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.601583,49.407805,0.9,street,Rue de la Mairie 08400 Quilly,08351_0013,D,RUE DE LA MAIRIE,
270802812,00015,27080281200015,O,,,,,,true,1,,,,,MAIRIE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.601583,49.407805,0.9,street,Rue de la Mairie 08400 Quilly,08351_0013,G,RUE DE LA MAIRIE,
290800747,00013,29080074700013,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,,,,,MAIRIE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.601583,49.407805,0.9,street,Rue de la Mairie 08400 Quilly,08351_0013,G,RUE DE LA MAIRIE,
310473715,00012,31047371500012,O,,,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
322997750,00011,32299775000011,O,,,,,2007-01-18T09:16:07,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327547618,00014,32754761800014,O,1983-05-02,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327564340,00013,32756434000013,O,,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
327564357,00017,32756435700017,O,,,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332693787,00019,33269378700019,O,,NN,,,2007-01-18T09:20:32,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1985-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333112670,00018,33311267000018,O,,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335291951,00010,33529195100010,O,1985-05-01,NN,,,2017-05-04T04:54:39,false,5,,,,,MR ERIC FRANCLET,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
335291951,00028,33529195100028,O,2016-03-01,01,2018,,2021-02-23T10:54:14,true,1,,1,,RTE,DE GRIVY LOISY,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,O,4.601456,49.408442,0.84,housenumber,1 Route de Grivy Loisy 08400 Quilly,08351_0004_00001,G,1 ROUTE DE GRIVY LOISY,
338125925,00010,33812592500010,O,1986-05-12,NN,,,,true,4,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
340269406,00013,34026940600013,O,,NN,,,2006-11-25T10:37:56,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,60.2N,NAF1993,N,,,0,,,,,,
340559152,00012,34055915200012,O,,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343305835,00013,34330583500013,O,1987-06-01,NN,,,2017-01-24T10:47:25,true,5,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401207246,00026,40120724600026,O,1996-09-01,NN,,,,true,4,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,60.2N,NAF1993,O,,,0,,,,,,
403371198,00017,40337119800017,O,1996-01-01,NN,,,,true,1,,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412237240,00020,41223724000020,O,2004-10-01,01,2018,,2021-02-23T11:34:34,true,3,,,,RTE,DE COURCELLES,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.600387,49.408618,0.43,street,Rue de la Cour des Pres 08400 Quilly,08351_0002,G,RUE DE LA COUR DES PRES,
429219264,00018,42921926400018,O,2000-01-01,NN,,,2017-10-13T04:22:47,true,3,,,,,MR HARDY DANIEL,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434222386,00014,43422238600014,O,2001-01-01,NN,,,2020-02-14T11:21:50,true,4,,,,,RUE GARENNE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.11Z,NAFRev2,N,4.597708,49.408175,0.92,street,Rue de Garenne 08400 Quilly,08351_0003,G,RUE DE GARENNE,
444828818,00021,44482881800021,O,2015-03-01,,,1610AQ,2021-02-23T13:27:47,true,1,,2,,RUE,DE LA PETITE GARENNE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,TF SCIAGE,16.10A,NAFRev2,N,4.597556,49.40828,0.93,housenumber,2 Rue de la Petite Garenne 08400 Quilly,08351_0019_00002,G,2 RUE DE LA PETITE GARENNE,
450929211,00024,45092921100024,O,2012-05-01,,,,2021-02-23T13:34:00,true,1,,6,,RUE,DE LA COUR DES PRES,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,4.600144,49.408865,0.93,housenumber,6 Rue de la Cour des Pres 08400 Quilly,08351_0002_00006,G,6 RUE DE LA COUR DES PRES,
512413055,00017,51241305500017,O,1999-01-26,,,,2009-05-13T16:11:13,true,1,MAIRIE,,,,,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,1999-01-26,A,,,,,94.99Z,NAFRev2,N,4.601583,49.407805,0.9,street,Rue de la Mairie 08400 Quilly,08351_0013,D,RUE DE LA MAIRIE,
751462441,00013,75146244100013,O,2012-05-01,,,,2012-05-13T21:35:52,true,1,,1,,RUE,DU MOULIN,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,4.600142,49.408332,0.94,housenumber,1 Rue du Moulin 08400 Quilly,08351_0015_00001,G,1 RUE DU MOULIN,
791682529,00015,79168252900015,O,2013-01-01,,,,2013-07-23T08:23:12,true,2,,1,,RUE,DE LA COUR DES PRES,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.99A,NAFRev2,N,4.600614,49.408371,0.93,housenumber,1 Rue de la Cour des Pres 08400 Quilly,08351_0002_00001,G,1 RUE DE LA COUR DES PRES,
791952054,00017,79195205400017,O,2013-01-01,,,,2013-07-23T08:23:13,true,2,,1,,RUE,DE LA COURDES PRES,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.99A,NAFRev2,N,4.600614,49.408371,0.86,housenumber,1 Rue de la Cour des Pres 08400 Quilly,08351_0002_00001,G,1 RUE DE LA COUR DES PRES,
794116640,00010,79411664000010,O,2013-01-01,,,,2013-07-09T08:23:44,true,1,,4,,RUE,DE LA COUR DESPRES,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.600269,49.40869,0.86,housenumber,4 Rue de la Cour des Pres 08400 Quilly,08351_0002_00004,G,4 RUE DE LA COUR DES PRES,
818016560,00026,81801656000026,O,2016-10-14,,,,2020-03-17T16:37:30,false,2,PARCELLE ZD 61,,,,TRAVERS D'ARSON,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818016560,00034,81801656000034,O,2016-10-14,,,,2020-03-17T16:40:24,false,2,PARCELLE ZK 2,,,,FOND DE LA CHARME,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818016560,00042,81801656000042,O,2020-01-29,,,,2020-03-17T16:37:30,false,1,PARCELLE ZI 9,,,,CROIX GILLON,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818016560,00059,81801656000059,O,2020-01-29,,,,2020-03-17T16:40:24,false,1,PARCELLE ZK 4,,,,FOND DE LA CHARME,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828535187,00011,82853518700011,O,2017-07-01,,,,2019-11-14T03:49:31,true,2,,35,,,LA GREVE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2019-12-01,F,LES LEGUMES DU COURTI,,,,01.13Z,NAFRev2,N,4.597495,49.408548,0.31,street,Rue de la Petite Garenne 08400 Quilly,08351_0019,G,RUE DE LA PETITE GARENNE,
838725810,00017,83872581000017,O,2018-02-07,,,,2018-04-07T04:20:14,true,1,,15,,RUE,DU MOULIN,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,4.595208,49.406771,0.94,housenumber,15 Rue du Moulin 08400 Quilly,08351_0015_00015,G,15 RUE DU MOULIN,
850237389,00018,85023738900018,O,2019-04-19,,,1812ZA,2020-02-03T12:12:20,true,2,,5,,RUE,DU MOULIN,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,18.12Z,NAFRev2,N,4.599121,49.407985,0.94,housenumber,5 Rue du Moulin 08400 Quilly,08351_0015_00005,G,5 RUE DU MOULIN,
883725095,00011,88372509500011,O,2019-01-01,,,,2020-05-29T03:45:42,true,1,,15,,RUE,DU MOULIN,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.595208,49.406771,0.94,housenumber,15 Rue du Moulin 08400 Quilly,08351_0015_00015,G,15 RUE DU MOULIN,
901486035,00016,90148603500016,O,2021-08-01,,,1629ZA,2021-07-16T19:32:19,true,1,,2,,RUE,DE LA MAIRIE,08400,QUILLY,,,08351,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,AU BOIS D'ANTAN,16.29Z,NAFRev2,N,4.601324,49.407968,0.93,housenumber,2 Rue de la Mairie 08400 Quilly,08351_0013_00002,G,2 RUE DE LA MAIRIE,
