id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594100,2020-01-23,000001,Vente,95000,71,,AV DE L HOTEL DE VILLE,0390,41600,41106,Lamotte-Beuvron,41,,,41106000AK0804,,,,,,,,,,,,,0,2,Appartement,95,5,S,sols,,,378,2.025942,47.60307
2020-594100,2020-01-23,000001,Vente,95000,,,AV DE L HOTEL DE VILLE,0390,41600,41106,Lamotte-Beuvron,41,,,41106000AK0807,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.025942,47.60316
2020-594125,2020-01-17,000001,Vente,133000,71,,RUE FRANCOIS BLACHE,0300,41600,41106,Lamotte-Beuvron,41,,,41106000AV0031,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1971,2.028295,47.611779
2020-594125,2020-01-17,000001,Vente,133000,71,,RUE FRANCOIS BLACHE,0300,41600,41106,Lamotte-Beuvron,41,,,41106000AV0031,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,599,2.028295,47.611779
2020-594170,2020-01-14,000001,Vente,100000,16,,RUE DE L ILE DE FRANCE,0397,41600,41106,Lamotte-Beuvron,41,,,41106000AW0055,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,620,2.030123,47.60696
2020-594336,2020-01-21,000001,Vente,70000,,,LA CROIX DES MERLINS,B024,41600,41106,Lamotte-Beuvron,41,,,41106000AB0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2158,2.041126,47.601385
2020-594644,2020-01-31,000002,Vente,,,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0492,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.024669,47.593785
2020-594645,2020-01-31,000003,Vente,600000,,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,,,2465,2.02428,47.594157
2020-594645,2020-01-31,000003,Vente,600000,5,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0491,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,3207,2.023833,47.593904
2020-594645,2020-01-31,000003,Vente,600000,5,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,S,sols,,,3207,2.023833,47.593904
2020-594646,2020-01-31,000004,Vente,,,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0085,,,,,,,,,,,,,0,,,,,J,jardins,,,2465,2.02428,47.594157
2020-594646,2020-01-31,000004,Vente,,5,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1060,0,S,sols,,,3207,2.023833,47.593904
2020-594646,2020-01-31,000004,Vente,,5,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0491,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,3207,2.023833,47.593904
2020-594821,2020-02-18,000001,Vente,180000,18,,RUE DES SAULES,0662,41600,41106,Lamotte-Beuvron,41,,,41106000BC0105,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,754,2.028735,47.592902
2020-594821,2020-02-18,000001,Vente,180000,18,,RUE DES SAULES,0662,41600,41106,Lamotte-Beuvron,41,,,41106000BC0105,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,754,2.028735,47.592902
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0480,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,621,1.987884,47.603827
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0603,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4899,1.989402,47.601332
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12685,1.989402,47.601332
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20108,1.988966,47.602092
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0604,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,781,1.988966,47.602092
2020-594844,2020-02-12,000001,Vente,60000,,,LE MONT D AUNAY,B042,41600,41106,Lamotte-Beuvron,41,,,41106000AD0604,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15919,1.988966,47.602092
2020-594897,2020-02-14,000001,Vente,142000,14,,RUE DES PINS,0595,41600,41106,Lamotte-Beuvron,41,,,41106000BC0079,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,606,2.03199,47.592386
2020-595090,2020-02-28,000001,Vente,45000,,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AI0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,597,2.034019,47.603968
2020-595090,2020-02-28,000001,Vente,45000,,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AI0642,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.034116,47.603703
2020-595090,2020-02-28,000001,Vente,45000,21,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AI0643,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,254,2.03403,47.603679
2020-595090,2020-02-28,000001,Vente,45000,21,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AI0643,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,254,2.03403,47.603679
2020-595091,2020-02-26,000001,Vente,60000,,,RUE DE TOURAINE,0680,41600,41106,Lamotte-Beuvron,41,,,41106000AW0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1463,2.029367,47.605701
2020-595216,2020-03-04,000001,Vente,95000,15,B,RUE DU BARON BLANQUET,0070,41600,41106,Lamotte-Beuvron,41,,,41106000AH0693,,,133,,180,,25,,,,,,3,1,Maison,58,3,,,,,,2.028763,47.603746
2020-595216,2020-03-04,000001,Vente,95000,15,B,RUE DU BARON BLANQUET,0070,41600,41106,Lamotte-Beuvron,41,,,41106000AH0693,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.028763,47.603746
2020-595226,2020-03-09,000001,Vente,142000,12,,IMP DE L EGALITE,0220,41600,41106,Lamotte-Beuvron,41,,,41106000AH0266,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,630,2.022004,47.603724
2020-595230,2020-03-09,000001,Vente,100000,,,RUE JOSEPH PETIT,0410,41600,41106,Lamotte-Beuvron,41,,,41106000AK0528,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.023239,47.600123
2020-595230,2020-03-09,000001,Vente,100000,2,,RUE DURFORT DE DURAS,0210,41600,41106,Lamotte-Beuvron,41,,,41106000AK0610,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,130,2.023128,47.600153
2020-595279,2020-02-26,000001,Vente,88500,17,,AV D ORLEANS,0550,41600,41106,Lamotte-Beuvron,41,,,41106000AH0351,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,537,2.024036,47.60711
2020-595279,2020-02-26,000001,Vente,88500,,,AV D ORLEANS,0550,41600,41106,Lamotte-Beuvron,41,,,41106000AH0411,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.024269,47.607295
2020-595774,2020-04-03,000001,Vente,201500,18,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0427,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,202,2.023453,47.591184
2020-595774,2020-04-03,000001,Vente,201500,18,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0427,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1595,2.023453,47.591184
2020-595775,2020-04-15,000001,Vente,80000,66,,RUE JENNY HAMON,0399,41600,41106,Lamotte-Beuvron,41,,,41106000AL0071,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,MARAI,Pré marais,640,2.031946,47.599407
2020-595775,2020-04-15,000001,Vente,80000,66,,RUE JENNY HAMON,0399,41600,41106,Lamotte-Beuvron,41,,,41106000AL0071,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,208,2.031946,47.599407
2020-595775,2020-04-15,000001,Vente,80000,,,RUE JENNY HAMON,0399,41600,41106,Lamotte-Beuvron,41,,,41106000AL0294,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.031713,47.59962
2020-595775,2020-04-15,000001,Vente,80000,,,RUE JENNY HAMON,0399,41600,41106,Lamotte-Beuvron,41,,,41106000AL0295,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.031788,47.599501
2020-595776,2020-04-15,000001,Vente,85000,1,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0082,,,10,,2,,7,78.99,,,,,3,2,Appartement,80,3,,,,,,2.023612,47.594459
2020-595795,2020-04-23,000001,Vente,268000,36,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000BC0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,601,2.028076,47.595249
2020-595795,2020-04-23,000001,Vente,268000,36,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000BC0177,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,618,2.028076,47.595249
2020-595795,2020-04-23,000001,Vente,268000,36,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000BC0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,J,jardins,,,618,2.028076,47.595249
2020-595795,2020-04-23,000001,Vente,268000,36,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000BC0177,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,601,2.028076,47.595249
2020-595898,2020-04-28,000001,Vente,242000,14,,RUE DES MERLINS,0490,41600,41106,Lamotte-Beuvron,41,,,41106000AB0578,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1343,2.039428,47.602461
2020-595906,2020-04-29,000001,Vente,106000,4,,RUE LECOUTEUX,0420,41600,41106,Lamotte-Beuvron,41,,,41106000AR0022,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.019119,47.594233
2020-595906,2020-04-29,000001,Vente,106000,4,,RUE LECOUTEUX,0420,41600,41106,Lamotte-Beuvron,41,,,41106000AR0023,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,358,2.019474,47.594221
2020-595906,2020-04-29,000001,Vente,106000,4,,RUE LECOUTEUX,0420,41600,41106,Lamotte-Beuvron,41,,,41106000AR0024,,,,,,,,,,,,,0,,,,,J,jardins,,,568,2.019112,47.594331
2020-595939,2020-04-24,000001,Vente,275500,22,,RUE DE MIPROVENT,0510,41600,41106,Lamotte-Beuvron,41,,,41106000AN0270,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,545,2.027741,47.588293
2020-595939,2020-04-24,000001,Vente,275500,22,,RUE DE MIPROVENT,0510,41600,41106,Lamotte-Beuvron,41,,,41106000AN0270,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,389,2.027741,47.588293
2020-595939,2020-04-24,000001,Vente,275500,,,MIPROVENT,B041,41600,41106,Lamotte-Beuvron,41,,,41106000AN0295,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.02786,47.58837
2020-595939,2020-04-24,000001,Vente,275500,,,MIPROVENT,B041,41600,41106,Lamotte-Beuvron,41,,,41106000AN0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,80,2.027892,47.588099
2020-595940,2020-04-24,000001,Vente,49000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AW0169,,,,,,,,,,,,,0,,,,,T,terres,,,617,2.02932,47.60873
2020-595984,2020-04-24,000001,Vente,225000,36,,AV DE L HOTEL DE VILLE,0390,41600,41106,Lamotte-Beuvron,41,,,41106000AK0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,170,2.024174,47.600739
2020-595984,2020-04-24,000001,Vente,225000,36,,AV DE L HOTEL DE VILLE,0390,41600,41106,Lamotte-Beuvron,41,,,41106000AK0276,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,170,2.024174,47.600739
2020-596176,2020-05-14,000001,Vente,92000,,,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0916,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.024628,47.602719
2020-596467,2020-05-29,000001,Vente,110000,4,,RUE DU MARCHE,0460,41600,41106,Lamotte-Beuvron,41,,,41106000AK0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,530,2.022291,47.602063
2020-596467,2020-05-29,000001,Vente,110000,4,,RUE DU MARCHE,0460,41600,41106,Lamotte-Beuvron,41,,,41106000AK0232,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,530,2.022291,47.602063
2020-596469,2020-05-19,000001,Vente,150000,8,,RUE DU GEN DE GAULLE,0335,41600,41106,Lamotte-Beuvron,41,,,41106000BC0015,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,635,2.029166,47.594686
2020-596593,2020-05-19,000001,Vente,121000,47,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AX0057,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,410,2.036332,47.604201
2020-596593,2020-05-19,000001,Vente,121000,,,RUE DU BARON BLANQUET,0070,41600,41106,Lamotte-Beuvron,41,,,41106000AX0073,,,,,,,,,,,,,0,,,,,S,sols,,,408,2.03615,47.60447
2020-596785,2020-06-18,000001,Vente,173811,43,,RUE DE LA GARENNE,0320,41600,41106,Lamotte-Beuvron,41,,,41106000AH0268,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.021683,47.603399
2020-596875,2020-05-29,000001,Vente,15000,40,,RUE DE LA CAMPAGNARDE,0120,41600,41106,Lamotte-Beuvron,41,,,41106000AX0051,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,273,2.037182,47.604409
2020-596904,2020-06-12,000001,Vente,45000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AV0064,,,,,,,,,,,,,0,,,,,T,terres,,,2105,2.02726,47.610257
2020-596913,2020-06-04,000001,Vente,110000,4,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000AM0004,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,487,2.023549,47.595832
2020-596921,2020-06-15,000001,Vente,105000,20,,RUE DES BRUYERES,0110,41600,41106,Lamotte-Beuvron,41,,,41106000AI0402,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,601,2.033917,47.603206
2020-596922,2020-06-02,000001,Vente,135400,8,B,RUE DE LA CAMPAGNARDE,0120,41600,41106,Lamotte-Beuvron,41,,,41106000AI0525,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,691,2.037451,47.601674
2020-597097,2020-06-05,000001,Vente,40000,8,,RUE LEONARD DE VINCI,0425,41600,41106,Lamotte-Beuvron,41,,,41106000AO0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,1000,2.021625,47.58838
2020-597354,2020-06-19,000001,Vente,185000,6,,RUE DES ACACIAS,0020,41600,41106,Lamotte-Beuvron,41,,,41106000AM0287,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,784,2.019259,47.592371
2020-597354,2020-06-19,000001,Vente,185000,,,RUE DES ACACIAS,0020,41600,41106,Lamotte-Beuvron,41,,,41106000AM0420,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.019383,47.592368
2020-597363,2020-06-24,000001,Vente,179000,14,,RUE DES ACACIAS,0020,41600,41106,Lamotte-Beuvron,41,,,41106000AM0293,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,544,2.020436,47.592102
2020-597447,2020-06-25,000001,Vente,101000,,,RUE DE MIPROVENT,0510,41600,41106,Lamotte-Beuvron,41,,,41106000AN0700,,,,,,,,,,,,,0,,,,,S,sols,,,312,2.028436,47.588487
2020-597523,2020-07-01,000001,Vente,70000,1,,AV DE VIERZON,0720,41600,41106,Lamotte-Beuvron,41,,,41106000AM0082,,,5,,8,,9,,,,,,3,2,Appartement,64,3,,,,,,2.023612,47.594459
2020-597524,2020-07-06,000001,Vente,120000,15,B,RUE DU BARON BLANQUET,0070,41600,41106,Lamotte-Beuvron,41,,,41106000AH0693,,,172,,42,,,,,,,,2,1,Maison,58,3,,,,,,2.028763,47.603746
2020-597524,2020-07-06,000001,Vente,120000,15,B,RUE DU BARON BLANQUET,0070,41600,41106,Lamotte-Beuvron,41,,,41106000AH0693,,,117,,58,,,,,,,,2,3,Dépendance,,0,,,,,,2.028763,47.603746
2020-597528,2020-07-08,000001,Vente,210000,35,,RUE DES MICHALONS,0500,41600,41106,Lamotte-Beuvron,41,,,41106000AK0745,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,683,2.026902,47.595946
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4085,2.012338,47.58918
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6394,2.010692,47.590197
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18242,2.009586,47.588977
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9500,2.009586,47.588977
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19302,2.011682,47.588705
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,2.011682,47.588705
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,2.014216,47.588178
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9464,2.014216,47.588178
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8930,2.012446,47.588125
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,250,2.012446,47.588125
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,2.012446,47.588125
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0237,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32950,2.011432,47.586994
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12600,2.014131,47.587089
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1265,2.014131,47.587089
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1265,2.014131,47.587089
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2550,2.013354,47.586847
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9190,2.013354,47.586847
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9004,2.009065,47.587451
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8050,2.009065,47.587451
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10224,2.007611,47.587607
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4032,2.007518,47.588717
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5249,2.0078,47.58836
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0266,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2226,2.00863,47.589073
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7426,2.008014,47.589324
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0571,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,435,2.011365,47.591339
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0573,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13723,2.010502,47.591075
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0574,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11150,2.01155,47.590284
2020-597573,2020-06-30,000001,Vente,285000,,,LA BOUCHETTE,B017,41600,41106,Lamotte-Beuvron,41,,,41106000AD0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,2.014287,47.588734
2020-597574,2020-06-30,000002,Vente,803000,2,,RTE DE BLOIS,0105,41600,41106,Lamotte-Beuvron,41,,,41106000AD0268,,,,,,,,,,,,,0,1,Maison,481,9,S,sols,,,1530,2.008632,47.590037
2020-597574,2020-06-30,000002,Vente,803000,2,,RTE DE BLOIS,0105,41600,41106,Lamotte-Beuvron,41,,,41106000AD0268,,,,,,,,,,,,,0,1,Maison,481,9,BR,futaies résineuses,,,6460,2.008632,47.590037
2020-597574,2020-06-30,000002,Vente,803000,2,,RTE DE BLOIS,0105,41600,41106,Lamotte-Beuvron,41,,,41106000AD0268,,,,,,,,,,,,,0,1,Maison,481,9,BT,taillis simples,,,12720,2.008632,47.590037
2020-597591,2020-06-29,000001,Vente,138000,15,,RUE DE TOURAINE,0680,41600,41106,Lamotte-Beuvron,41,,,41106000AW0080,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,836,2.028267,47.606146
2020-597835,2020-07-21,000001,Vente,55000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AW0184,,,,,,,,,,,,,0,,,,,T,terres,,,745,2.029864,47.607869
2020-597861,2020-07-06,000001,Vente,120000,25,,RUE DES MERLINS,0490,41600,41106,Lamotte-Beuvron,41,,,41106000AI0604,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,589,2.038959,47.603878
2020-597861,2020-07-06,000001,Vente,120000,25,,RUE DES MERLINS,0490,41600,41106,Lamotte-Beuvron,41,,,41106000AI0604,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,640,2.038959,47.603878
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,9,B,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0914,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,37,2.02475,47.602772
2020-597951,2020-07-31,000001,Vente,128000,,,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0915,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.024685,47.602773
2020-597951,2020-07-31,000001,Vente,128000,,,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0917,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.024548,47.602796
2020-597951,2020-07-31,000001,Vente,128000,,,RUE DE VARENNE,0690,41600,41106,Lamotte-Beuvron,41,,,41106000AK0918,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.024507,47.602801
2020-598005,2020-06-15,000001,Vente,73000,24,,RUE MAURICE GENEVOIX,0485,41600,41106,Lamotte-Beuvron,41,,,41106000AX0335,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,988,2.03302,47.607637
2020-598005,2020-06-15,000001,Vente,73000,,,LA SAULNERIE SUD EST,B114,41600,41106,Lamotte-Beuvron,41,,,41106000AX0366,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.033378,47.60761
2020-598068,2020-07-22,000002,Vente,25000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AV0071,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.027384,47.609951
2020-598068,2020-07-22,000002,Vente,25000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.027243,47.609848
2020-598068,2020-07-22,000003,Vente,25000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.026958,47.610093
2020-598068,2020-07-22,000003,Vente,25000,,,LA SAULNERIE OUEST,B107,41600,41106,Lamotte-Beuvron,41,,,41106000AV0072,,,,,,,,,,,,,0,,,,,T,terres,,,310,2.027,47.609921
2020-598111,2020-08-11,000001,Vente,245000,10,,RUE DES MERLINS,0490,41600,41106,Lamotte-Beuvron,41,,,41106000AB0580,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1110,2.039413,47.601981
2020-598446,2020-08-19,000001,Vente,84000,31,,RUE DES GENETS,0340,41600,41106,Lamotte-Beuvron,41,,,41106000AX0066,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,462,2.035106,47.603778
2020-598482,2020-09-04,000001,Vente,112000,63,,RUE ERNEST GAUGIRAN,0270,41600,41106,Lamotte-Beuvron,41,,,41106000AI0195,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,290,2.033741,47.601028
2020-598482,2020-09-04,000001,Vente,112000,,,RUE ERNEST GAUGIRAN,0270,41600,41106,Lamotte-Beuvron,41,,,41106000AI0633,,,,,,,,,,,,,0,,,,,J,jardins,,,317,2.033712,47.601109