siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006950265,00063,00695026500063,O,1998-08-03,,,,2019-11-14T14:01:02,false,3,,18,,,DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,52.2C,NAF1993,N,5.782013,43.370903,0.87,housenumber,18 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00018,G,18 COURS GENERAL DE GAULLE,
055706808,00031,05570680800031,O,1993-12-02,NN,,,2019-11-14T14:01:02,true,1,,13,,CHE,DES SENTES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.773643,43.373207,0.84,housenumber,13 Chemin des Sentes 83860 Nans-les-Pins,83087_0423_00013,G,13 CHEMIN DES SENTES,
055800437,00034,05580043700034,O,2013-12-02,NN,,,2021-10-27T08:03:07,true,3,255 ROUTE DE LA TRANSHUMANCE,,,QUA,PIERRE PLATE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,70.10Z,NAFRev2,N,5.783124,43.378838,0.76,street,Pierre Plate 83860 Nans-les-Pins,83087_B096,G,PIERRE PLATE,
065709578,00028,06570957800028,O,2009-05-27,,,,2019-11-14T14:01:02,true,2,VILLA LES PRES,,,CHE,DE FONTVIEILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.82Z,NAFRev2,N,5.780237,43.369921,0.66,street,Traverse de la Font Vieille 83860 Nans-les-Pins,83087_0160,G,TRAVERSE DE LA FONT VIEILLE,
069712636,00021,06971263600021,O,1982-07-14,NN,,,2019-11-14T14:01:02,false,4,,12,,CRS,GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,55.3B,NAF1993,O,5.782572,43.37076,0.89,housenumber,12 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00012,G,12 COURS GENERAL DE GAULLE,
069712636,00039,06971263600039,O,2010-03-01,,,,2019-11-14T14:01:02,true,2,,38,,,GAND RUE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.91B,NAFRev2,N,5.781814,43.370751,0.81,housenumber,38 Grand Rue 83860 Nans-les-Pins,83087_0400_00038,G,38 GRAND RUE,
069712776,00025,06971277600025,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,QUARTIER ST GEORGES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3F,NAFRev1,N,5.766257,43.388025,0.41,locality,Plan de Georges 83860 Nans-les-Pins,83087_B103,G,PLAN DE GEORGES,
218300879,00010,21830087900010,O,1983-03-01,21,2020,,2022-08-29T09:09:14,true,4,,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
218300879,00028,21830087900028,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,,COURS GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2004-09-22,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.782612,43.370589,0.96,street,Cours General de Gaulle 83860 Nans-les-Pins,83087_0200,G,COURS GENERAL DE GAULLE,
218300879,00036,21830087900036,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,5,,,,RTE,DE CAURON,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,5.790489,43.370556,0.64,street,Route du Cauron 83860 Nans-les-Pins,83087_0060,G,ROUTE DU CAURON,
218300879,00044,21830087900044,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2001-06-21,F,CAISSE DES ECOLES DE NANS LES PINS,,,,75.1A,NAF1993,N,,,0,,,,,,
218300879,00051,21830087900051,O,2001-01-01,NN,,,2022-01-27T11:55:11,false,4,HOTEL DE VILLE,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
218300879,00069,21830087900069,O,2004-09-22,11,2020,,2022-08-29T09:09:14,false,4,,,,RTE,DE LA SAINTE BEAUME,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE LA FERRAGE,,,,85.20Z,NAFRev2,N,5.785515,43.367552,0.76,street,Route de la Sainte Baume 83860 Nans-les-Pins,83087_0420,G,ROUTE DE LA SAINTE BAUME,
248300139,00016,24830013900016,O,1997-03-11,NN,,,2019-11-14T14:01:02,true,3,,,,BD,DU STADE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,N,5.784544,43.370688,0.79,street,Boulevard du Stade 83860 Nans-les-Pins,83087_0430,G,BOULEVARD DU STADE,
258300268,00012,25830026800012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,HOTEL DE VILLE,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
258302587,00013,25830258700013,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HOTEL DE VILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.25Z,NAFRev2,N,5.780237,43.369921,0.46,street,Traverse de la Font Vieille 83860 Nans-les-Pins,83087_0160,G,TRAVERSE DE LA FONT VIEILLE,
268302346,00013,26830234600013,O,1984-12-04,NN,,,2019-11-14T14:01:02,true,4,HOTEL DE VILLE,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,N,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
268302353,00019,26830235300019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
268303526,00019,26830352600019,O,2001-06-21,,,,2019-11-14T14:01:02,true,3,HOTEL DE VILLE,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
278302799,00012,27830279900012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,STADE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.784544,43.370688,0.63,street,Boulevard du Stade 83860 Nans-les-Pins,83087_0430,G,BOULEVARD DU STADE,
288300403,00780,28830040300780,O,2017-12-25,,,,2019-11-14T14:01:02,false,1,,,,CHE,DE LA PLACETTE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,5.782087,43.367801,0.86,street,Chemin de la Placette 83860 Nans-les-Pins,83087_0359,G,CHEMIN DE LA PLACETTE,
298300054,00012,29830005400012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,HOTEL DE VILLE,,,AV,JULIEN JOURDAN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.785462,43.372903,0.85,street,Avenue Julien Jourdan 83860 Nans-les-Pins,83087_0155,G,AVENUE JULIEN JOURDAN,
300461951,00018,30046195100018,O,1900-01-01,NN,,,2021-04-27T14:44:16,true,3,,,,RTE,NATIONALE 560,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.7804,43.390623,0.55,street,Route Departementale 560 83860 Nans-les-Pins,83087_6til1l,G,ROUTE DEPARTEMENTALE 560,
300496197,00033,30049619700033,O,1974-02-01,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MARSEILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.3E,NAF1993,N,5.772792,43.38054,0.86,street,Route de Marseille 83860 Nans-les-Pins,83087_0300,G,ROUTE DE MARSEILLE,
300631504,00010,30063150400010,O,1936-12-12,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,CRS,GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782612,43.370589,0.88,street,Cours General de Gaulle 83860 Nans-les-Pins,83087_0200,G,COURS GENERAL DE GAULLE,
300631512,00021,30063151200021,O,,,,,2019-11-14T14:01:02,true,1,,,,,QU LES PIERRES PLATES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.782433,43.379199,0.69,street,Lotissement Pierre Plate 83860 Nans-les-Pins,83087_A020,G,LOTISSEMENT PIERRE PLATE,
301005898,00038,30100589800038,O,1983-06-01,NN,,,2021-02-09T09:35:49,false,4,,,,CHE,DE FONT VIEILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,5.778455,43.371318,0.82,street,Chemin de la Font Vieille 83860 Nans-les-Pins,83087_0145,G,CHEMIN DE LA FONT VIEILLE,
301005898,00053,30100589800053,O,2020-01-01,,,,2021-02-09T09:35:49,true,1,,,,CHE,DU BAOU SAINT LAURENT,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2020-01-01,A,SAINT LAURENT,,,,01.26Z,NAFRev2,N,5.780781,43.368846,0.6,street,Chemin Saint Laurent 83860 Nans-les-Pins,83087_0415,G,CHEMIN SAINT LAURENT,
301721726,00083,30172172600083,O,2016-07-01,,,,2019-11-14T14:01:02,true,2,QUARTIER LA MITRESSE,2,,LOT,CLOS SAINT JACQUES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,5.780222,43.374617,0.39,housenumber,2 Lotissement Jardins Joseph et Jeannett 83860 Nans-les-Pins,83087_a190_00002,G,2 LOT JARDINS JOSEPH ET JEANNETT,
301997722,00014,30199772200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER DU MOURRON,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.790379,43.365368,0.33,street,Cros de Mouron 83860 Nans-les-Pins,83087_B045,G,CROS DE MOURON,
302688056,00019,30268805600019,O,,,,,2019-11-14T14:01:02,true,1,,,,,Q DU MOURROU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.754934,43.38624,0.45,locality,Hubac de Mourou 83860 Nans-les-Pins,83087_B068,G,HUBAC DE MOUROU,
303045702,00014,30304570200014,O,,NN,,,2019-11-14T14:01:02,true,1,,14,,RTE,MARSEILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,5.781275,43.371929,0.85,housenumber,14 Route de Marseille 83860 Nans-les-Pins,83087_0300_00014,G,14 ROUTE DE MARSEILLE,
304058506,00037,30405850600037,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,COLLE DE GAUTHIER,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.06,NAP,N,5.784085,43.381441,0.95,street,Colle de Gauthier 83860 Nans-les-Pins,83087_B030,G,COLLE DE GAUTHIER,
304080229,00020,30408022900020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,NATIONALE 560,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.02,NAP,N,5.7804,43.390623,0.55,street,Route Departementale 560 83860 Nans-les-Pins,83087_6til1l,G,ROUTE DEPARTEMENTALE 560,
304496938,00057,30449693800057,O,2007-08-06,,,,2019-11-14T14:01:02,false,4,DOM DE LA TUILIERE-RN 560,,,,DAOU DES CAPELANS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2009-02-03,F,LE CELLIER DES @FFAIRES,,,,55.20Z,NAFRev2,N,5.774155,43.386767,0.95,locality,Daou des Capelans 83860 Nans-les-Pins,83087_B046,G,DAOU DES CAPELANS,
304682198,00011,30468219800011,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,23,,BD,DE LA MECQUE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1C,NAFRev1,O,5.782574,43.36985,0.86,housenumber,23 Boulevard de la Mecque 83860 Nans-les-Pins,83087_0320_00023,G,23 BOULEVARD DE LA MECQUE,
305184939,00018,30518493900018,O,,,,,2019-11-14T14:01:02,true,1,,1,,RUE,GRAND,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.782334,43.371688,0.78,housenumber,1 Grand Rue 83860 Nans-les-Pins,83087_0400_00001,G,1 GRAND RUE,
305359820,00019,30535982000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,GEORGES CLEMENCEAU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1980-06-06,F,,,,,64.42,NAP,N,5.78332,43.371251,0.96,street,Rue Georges Clemenceau 83860 Nans-les-Pins,83087_0220,G,RUE GEORGES CLEMENCEAU,
305630980,00020,30563098000020,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PRE LONG BP 2,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.779399,43.372816,0.71,street,Le Pre Long 83860 Nans-les-Pins,83087_B108,G,LE PRE LONG,
305829327,00025,30582932700025,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,4,,15,,CRS,GEN DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.3A,NAFRev1,O,5.782668,43.370436,0.79,housenumber,15 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00015,G,15 COURS GENERAL DE GAULLE,
305829327,00033,30582932700033,O,2004-10-01,NN,,,2019-11-14T14:01:02,false,3,,17,B,,CRE NANS LES PINS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,52.3A,NAFRev1,O,5.780544,43.371939,0.74,housenumber,17bis Route de Marseille 83860 Nans-les-Pins,83087_0300_00017_bis,G,17BIS ROUTE DE MARSEILLE,
305876195,00036,30587619500036,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CH DU PUITS DE PEYRON,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,52.2P,NAF1993,N,5.776265,43.382429,0.76,street,Chemin du Puits du Peyron 83860 Nans-les-Pins,83087_0390,G,CHEMIN DU PUITS DU PEYRON,
305981672,00028,30598167200028,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,MISTRAL,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.44,NAP,N,5.781987,43.369979,0.7,street,Rue Frederic Mistral 83860 Nans-les-Pins,83087_0180,G,RUE FREDERIC MISTRAL,
307369900,00013,30736990000013,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,,C GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,69.23,NAP,N,5.782912,43.370366,0.87,housenumber,9 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00009,G,9 COURS GENERAL DE GAULLE,
307443978,00019,30744397800019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,DOM,DE LA JAUBERTE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307661843,00036,30766184300036,O,2017-05-01,,,,2019-11-14T14:01:02,true,1,CAMPING SAINTE BAUME,,,QUA,DELVIEUX SUD,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,5.789762,43.374929,0.78,street,Carriera de Delvieux Sud 83860 Nans-les-Pins,83087_0130,G,CARRIERA DE DELVIEUX SUD,
308215490,00035,30821549000035,O,1990-09-08,NN,,,2021-01-19T09:37:19,true,3,,32,,CHE,DE L'ORGE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.780841,43.368362,0.85,housenumber,32 Chemin de l’Orge 83860 Nans-les-Pins,83087_0335_00032,G,32 CHEMIN DE L ORGE,
309413672,00069,30941367200069,O,1997-07-11,,,,2019-11-14T14:01:02,false,3,,53,,,CLEMENCEAU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.783497,43.370593,0.87,housenumber,53 Rue Georges Clemenceau 83860 Nans-les-Pins,83087_0220_00053,G,53 RUE GEORGES CLEMENCEAU,
309568889,00021,30956888900021,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DU COLLET DU REDON,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,22.2J,NAF1993,N,5.786904,43.367226,0.59,locality,Collet Redon 83860 Nans-les-Pins,83087_B032,G,COLLET REDON,
310103353,00028,31010335300028,O,1987-04-01,NN,,,2019-11-14T14:01:02,true,3,,30,,,GRAND RUE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4L,NAF1993,N,5.781817,43.370759,0.96,housenumber,30 Grand Rue 83860 Nans-les-Pins,83087_0400_00030,G,30 GRAND RUE,
310195722,00015,31019572200015,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,DU STADE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.784544,43.370688,0.79,street,Boulevard du Stade 83860 Nans-les-Pins,83087_0430,G,BOULEVARD DU STADE,
310206388,00012,31020638800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BRIGNOLES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,69.23,NAP,N,5.785546,43.379085,0.86,street,Route de Brignoles 83860 Nans-les-Pins,83087_0040,G,ROUTE DE BRIGNOLES,
311022966,00015,31102296600015,O,,,,,2019-11-14T14:01:02,true,1,,5,,BD,DU STADE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.784544,43.370688,0.67,street,Boulevard du Stade 83860 Nans-les-Pins,83087_0430,G,BOULEVARD DU STADE,
311178602,00018,31117860200018,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,9,,CRS,GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.4A,NAF1993,O,5.782912,43.370366,0.88,housenumber,9 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00009,G,9 COURS GENERAL DE GAULLE,
311302947,00024,31130294700024,O,1992-01-20,,,,2019-11-14T14:01:02,false,3,,,,QUAI,DELVIEUX NORD,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.4V,NAF1993,N,5.789441,43.381492,0.74,street,Delvieux Nord 83860 Nans-les-Pins,83087_B047,G,DELVIEUX NORD,
311963599,00023,31196359900023,O,2013-12-01,,,,2019-11-14T14:01:02,true,2,,4,,PL,DE VERDUN,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.59A,NAFRev2,N,5.78181,43.370348,0.83,housenumber,4 Place de Verdun 83860 Nans-les-Pins,83087_0435_00004,G,4 PLACE DE VERDUN,
312027840,00023,31202784000023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,BASTIDE DES QUATRE SAISONS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,6.0086162,43.5574459,0.7,poi.fountain,Fontaine des quatre saisons Barjols,https://osm.org/node/4471202691,G,,
312031743,00015,31203174300015,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,,DOMAINE DE LORGES,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2013-09-30,F,KORIAN SAINTE BAUME,,,,86.10Z,NAFRev2,O,-1.3466194,47.5230403,0.71,poi.hotel,Domaine des Forges (Hôtel) Riaillé,https://osm.org/node/1863470494,G,,
313494502,00013,31349450200013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,L ESCAPADE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.781204,43.369456,0.36,street,Rue de l’Eglise 83860 Nans-les-Pins,83087_0140,G,RUE DE L EGLISE,
313736092,00047,31373609200047,O,2007-12-01,,,,2019-11-14T14:01:02,true,3,,35,,RUE,CLEMENCEAU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,N,5.783698,43.371027,0.9,housenumber,35 Rue Georges Clemenceau 83860 Nans-les-Pins,83087_0220_00035,G,35 RUE GEORGES CLEMENCEAU,
313760373,00016,31376037300016,O,1900-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LE LOGIS DE NANS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,01.1G,NAF1993,N,5.781871,43.391091,0.95,locality,Le Logis de Nans 83860 Nans-les-Pins,83087_B079,G,LE LOGIS DE NANS,
313834723,00022,31383472300022,O,1991-05-31,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,DE MARSEILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,5.772792,43.38054,0.86,street,Route de Marseille 83860 Nans-les-Pins,83087_0300,G,ROUTE DE MARSEILLE,
314059130,00034,31405913000034,O,,,,,2019-11-14T14:01:02,true,1,,,,CHE,MANTELETTE QU VANDEGALE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314102278,00012,31410227800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,HOTEL DE VILLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,97.23,NAP,N,5.780237,43.369921,0.46,street,Traverse de la Font Vieille 83860 Nans-les-Pins,83087_0160,G,TRAVERSE DE LA FONT VIEILLE,
314143165,00038,31414316500038,O,1999-04-06,NN,,,2019-11-14T14:01:02,true,3,,16,,RUE,DE LA MAIRIE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,5.781573,43.36984,0.95,housenumber,16 Rue de la Mairie 83860 Nans-les-Pins,83087_0280_00016,G,16 RUE DE LA MAIRIE,
314386046,00010,31438604600010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TUILIERE DES ADRETS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.806337,43.385298,0.55,locality,La Tuiliere Sud 83860 Nans-les-Pins,83087_B125,G,LA TUILIERE SUD,
314386046,00028,31438604600028,O,2018-07-14,,,,2019-11-14T14:01:02,false,1,VILLA L'ASTREE,,,CHE,COLLE DE GAUTHIER,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,68.20A,NAFRev2,N,5.782612,43.382137,0.87,street,Chemin de la Colle de Gauthier 83860 Nans-les-Pins,83087_0122,G,CHEMIN DE LA COLLE DE GAUTHIER,
314437328,00011,31443732800011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,CHARLES DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.782612,43.370589,0.54,street,Cours General de Gaulle 83860 Nans-les-Pins,83087_0200,G,COURS GENERAL DE GAULLE,
314600784,00016,31460078400016,O,,,,,2019-11-14T14:01:02,true,1,,,,BD,DE LA MECQUE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,5.782647,43.369823,0.84,street,Boulevard de la Mecque 83860 Nans-les-Pins,83087_0320,G,BOULEVARD DE LA MECQUE,
315003400,00092,31500340000092,O,2008-09-01,11,2020,,2022-08-29T09:14:46,false,1,LEIS ESTELETO,,,QUAI,LA FERRAGE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,88.91A,NAFRev2,O,5.78295,43.3699,0.51,street,Le Ferrage 83860 Nans-les-Pins,83087_ytqacs,G,LE FERRAGE,
315059071,00029,31505907100029,O,1989-04-17,NN,,,2019-11-14T14:01:02,false,7,,,,PL,VICTOR DEDIEU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.23Z,NAFRev2,O,5.78368,43.370079,0.49,street,Place Dedieu 83860 Nans-les-Pins,83087_0460,G,PLACE DEDIEU,
315811018,00037,31581101800037,O,1995-08-31,,,,2019-11-14T14:01:02,false,3,,,,,GAUTHIER,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,01.4B,NAF1993,N,5.784085,43.381441,0.93,street,Colle de Gauthier 83860 Nans-les-Pins,83087_B030,G,COLLE DE GAUTHIER,
315933721,00047,31593372100047,O,1996-09-05,NN,,,2019-11-14T14:01:02,false,3,,12,,RUE,DU VIEUX NANS,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,85.1H,NAF1993,N,5.781314,43.369286,0.95,housenumber,12 Rue du Vieux Nans 83860 Nans-les-Pins,83087_0480_00012,G,12 RUE DU VIEUX NANS,
316416841,00021,31641684100021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA MOUCHOANE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,5.793205,43.387237,0.81,street,La Mouchouane 83860 Nans-les-Pins,83087_pg82j7,G,LA MOUCHOUANE,
316996800,00025,31699680000025,O,1990-12-04,,,,2019-11-14T14:01:02,false,4,,6,,PL,VICTOR DEDIEU,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1993-04-16,F,,,,,45.2V,NAF1993,N,5.78368,43.370079,0.45,street,Place Dedieu 83860 Nans-les-Pins,83087_0460,G,PLACE DEDIEU,
317005585,00011,31700558500011,O,1979-01-01,21,2020,,2022-08-29T09:15:24,true,4,RN 560,,,RTE,NATIONALE 560,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.7804,43.390623,0.55,street,Route Departementale 560 83860 Nans-les-Pins,83087_6til1l,G,ROUTE DEPARTEMENTALE 560,
317091643,00013,31709164300013,O,,,,,2019-11-14T14:01:02,true,1,,3,,,C DU GENERAL DE GAULLE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.783276,43.370263,0.77,housenumber,3 Cours General de Gaulle 83860 Nans-les-Pins,83087_0200_00003,G,3 COURS GENERAL DE GAULLE,
317106516,00089,31710651600089,O,2012-07-01,,,,2019-11-14T14:01:02,false,2,,,,,QUARTIER DE L ORGE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,71.12B,NAFRev2,N,5.780442,43.359922,0.56,street,Carriera du Vallon de l’Orge 83860 Nans-les-Pins,83087_0336,G,CARRIERA DU VALLON DE L ORGE,
317426765,00010,31742676500010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,QUARTIER PIERRE PLATE,83860,NANS-LES-PINS,,,83087,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.3D,NAF1993,O,5.783124,43.378838,0.64,street,Pierre Plate 83860 Nans-les-Pins,83087_B096,G,PIERRE PLATE,