siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035947,00015,20003594700015,O,2013-01-01,03,2020,,2022-08-29T09:05:04,true,1,MAIRIE,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
211801147,00011,21180114700011,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
211801147,00029,21180114700029,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
251801478,00016,25180147800016,O,,,,,,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251801965,00012,25180196500012,O,1985-05-20,NN,,,2015-05-09T12:44:25,true,5,MAIRIE,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.29B,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
251802062,00025,25180206200025,O,2015-02-13,01,2020,,2022-08-29T09:09:55,true,1,MAIRIE D INEUIL,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,84.11Z,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
261802797,00017,26180279700017,O,1995-12-25,NN,,,2010-06-26T03:05:58,true,2,MAIRIE,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
291800423,00019,29180042300019,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
317405736,00032,31740573600032,O,2008-06-03,,,,2014-07-08T00:21:05,true,4,,,,CHE,DE LA GARENNE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,JACKY MULTI SERVICE,81.30Z,NAFRev2,N,2.282297,46.775951,0.78,street,route de la garenne 18160 Ineuil,18114_0006,G,ROUTE DE LA GARENNE,
318294014,00010,31829401400010,O,1980-01-01,NN,,,,true,3,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318960994,00040,31896099400040,O,2001-03-13,NN,,3220ZC,2017-12-01T04:33:10,true,4,,,,LD,LE DOMAINE NEUF,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.20Z,NAFRev2,N,2.280871,46.753081,0.93,street,Le Domaine Neuf 18160 Ineuil,18114_B055,G,LE DOMAINE NEUF,
320165780,00018,32016578000018,O,,NN,,,,true,1,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
322397845,00064,32239784500064,O,2006-08-31,,,,2015-07-24T14:49:02,true,2,,,,,LA FERME DU BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.264565,46.786464,0.55,street,Route du Breuil 18160 Ineuil,18114_0023,G,ROUTE DU BREUIL,
322458431,00028,32245843100028,O,1981-08-29,NN,,,2008-01-04T18:36:04,true,3,,,,,FERME DU BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.264565,46.786464,0.64,street,Route du Breuil 18160 Ineuil,18114_0023,G,ROUTE DU BREUIL,
324621622,00012,32462162200012,O,1982-03-17,NN,,,2022-07-28T04:14:10,true,3,,,,,DOMAINE DU TROU AUX CANNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.275012,46.765455,0.53,street,Le Trou aux Canes 18160 Ineuil,18114_B115,G,LE TROU AUX CANES,
324621630,00015,32462163000015,O,1982-03-17,NN,,,2008-08-08T09:26:11,true,7,,,,,DOMAINE DU TROU AUX CANES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,2.275012,46.765455,0.58,street,Le Trou aux Canes 18160 Ineuil,18114_B115,G,LE TROU AUX CANES,
324806892,00018,32480689200018,O,1900-01-01,,,,2011-04-28T00:21:29,false,2,,,,,LE TRAIT D AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
325269777,00018,32526977700018,O,1982-07-01,NN,,,2014-11-26T04:09:57,true,6,LE BOIS PRIEUR,,,,LE BOIS PRIEUR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,02.20Z,NAFRev2,N,2.282629,46.762909,0.93,street,Le Bois Prieur 18160 Ineuil,18114_B009,G,LE BOIS PRIEUR,
327911186,00010,32791118600010,O,,NN,,,,true,1,,,,LD,LA FOSSE BLANCHE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,2.287998,46.773504,0.93,street,La Fosse Blanche 18160 Ineuil,18114_B063,G,LA FOSSE BLANCHE,
329869333,00016,32986933300016,O,1984-03-29,NN,,,2012-12-21T04:48:04,true,4,,,,LD,LE BOIS MIGNOT,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.11Z,NAFRev2,N,2.282323,46.784589,0.93,street,Le Bois Mignot 18160 Ineuil,18114_B008,G,LE BOIS MIGNOT,
331506956,00019,33150695600019,O,1985-01-01,NN,,,2021-02-23T10:51:35,true,3,,,,LD,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
332931617,00044,33293161700044,O,2012-11-05,00,2020,,2023-06-15T08:38:37,true,2,,,,,LE PETIT BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,,01.61Z,NAFRev2,O,2.269719,46.784756,0.57,street,Le Breuil 18160 Ineuil,18114_n2kxla,G,LE BREUIL,
333913143,00058,33391314300058,O,1994-01-01,NN,,,,false,3,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.3C,NAF1993,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
334287802,00014,33428780200014,O,1985-11-11,NN,,,2008-01-04T20:49:07,true,3,,,,,LES BOULEAUX,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.289867,46.799292,0.93,street,Les Bouleaux 18160 Ineuil,18114_lw8yze,G,LES BOULEAUX,
340146943,00014,34014694300014,O,1987-01-01,NN,,,2015-05-14T07:10:37,true,3,,,,LD,L EPERSE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.274581,46.751856,0.91,street,Brande de l'Eperse 18160 Ineuil,18114_B015,G,BRANDE DE L EPERSE,
340146943,00022,34014694300022,O,2006-01-01,01,2020,,2022-08-29T09:26:07,false,2,,,,,LA BRANDE DE L'EPERSE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.278329,46.752871,0.92,street,Chemin de la Brande de l'Eperse 18160 Ineuil,18114_0003,G,CHEMIN DE LA BRANDE DE L EPERSE,
341013753,00080,34101375300080,O,2008-07-01,12,2020,,2023-08-01T11:30:10,true,4,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,49.39A,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
342621463,00047,34262146300047,O,2011-03-01,,,,2022-01-18T03:40:18,true,2,,,,,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
343322335,00013,34332233500013,O,1988-01-15,NN,,,2008-01-05T19:35:25,true,3,,,,,LE TRAIT D'AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
343651428,00017,34365142800017,O,1988-03-01,NN,,,2008-01-05T19:35:44,true,3,,,,,LE TRAIT D'AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
343699385,00021,34369938500021,O,1989-07-01,NN,,,2008-01-04T22:18:55,true,3,,,,,LES PETITES PREUGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.298806,46.782942,0.93,street,Les Petites Preugnes 18160 Ineuil,18114_B087,G,LES PETITES PREUGNES,
345135222,00015,34513522200015,O,1988-05-09,NN,,,2019-01-18T08:37:19,true,3,,,,,MAIRIE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.287915,46.778076,0.38,street,Rue de la Guilloterie 18160 Ineuil,18114_0007,G,RUE DE LA GUILLOTERIE,
349549493,00022,34954949300022,O,,NN,,,,true,1,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
349793414,00013,34979341400013,O,1989-01-15,NN,,,2008-01-04T23:08:48,true,3,,,,,LUZENAY,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350134409,00027,35013440900027,O,,NN,,,,true,1,,,,,LE TRAIT D'AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
350798351,00044,35079835100044,O,2011-03-14,,,,2013-05-30T08:16:36,false,2,,,,,LE PIGNON BLANC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,47.82Z,NAFRev2,N,2.276218,46.752494,0.94,street,Le Pignon Blanc 18160 Ineuil,18114_B088,G,LE PIGNON BLANC,
353305238,00357,35330523800357,O,2012-06-27,12,2020,,2022-08-29T09:03:47,false,1,,,,RTE,DE CHAMBON,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,88.99B,NAFRev2,O,2.275346,46.782889,0.4,street,route des chaumes 18160 Ineuil,18114_0016,G,ROUTE DES CHAUMES,
379330202,00027,37933020200027,O,2012-12-01,,,,2015-03-03T03:40:03,true,2,,,,PL,DE L'EGLISE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,56.10A,NAFRev2,N,2.278329,46.752871,0.45,street,Chemin de la Brande de l'Eperse 18160 Ineuil,18114_0003,G,CHEMIN DE LA BRANDE DE L EPERSE,
379563786,00019,37956378600019,O,,NN,,,,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380955484,00015,38095548400015,O,1991-01-01,NN,,,2011-11-22T09:09:44,true,5,,,,,LA POULINIERE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,2.299358,46.777036,0.91,street,Impasse de la Poulinière 18160 Ineuil,18114_0008,G,IMPASSE DE LA POULINIERE,
383119591,00030,38311959100030,O,1997-04-21,01,2020,,2022-08-29T09:10:10,true,4,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
383699980,00017,38369998000017,O,1991-11-11,NN,,,2017-01-04T03:52:45,true,4,,,,,LES GRANDES PREUGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,2.301477,46.782022,0.93,street,Les Grandes Preugnes 18160 Ineuil,18114_B068,G,LES GRANDES PREUGNES,
384251351,00019,38425135100019,O,1992-01-01,NN,,,,true,1,,,,,LE PETIT BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,2.269719,46.784756,0.57,street,Le Breuil 18160 Ineuil,18114_n2kxla,G,LE BREUIL,
387540404,00010,38754040400010,O,1992-06-01,NN,,4321AB,2021-04-13T16:26:19,true,4,,,,,LE CHAMP DES VIGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.21A,NAFRev2,N,2.287824,46.779107,0.7,street,Champs des Vignes 18160 Ineuil,18114_B039,G,CHAMPS DES VIGNES,
387943285,00016,38794328500016,O,1900-01-01,NN,,,2018-04-03T12:57:49,false,3,,,,,LE RIO ROUGE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,92.6C,NAF1993,N,2.290727,46.775602,0.64,street,Le Cimetiere Rouge 18160 Ineuil,18114_B052,G,LE CIMETIERE ROUGE,
394419485,00013,39441948500013,O,,NN,,,,true,1,,,,,LE TRAIT D AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
405226903,00038,40522690300038,O,2010-06-21,,,8121ZZ,2016-04-11T15:25:15,false,2,,,,,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
405226960,00012,40522696000012,O,1982-12-31,NN,,,,true,4,,,,,FOND ROMAIN,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.1A,NAFRev1,N,2.263959,46.747297,0.94,street,Fond Romain 18160 Ineuil,18114_B062,G,FOND ROMAIN,
412130106,00013,41213010600013,O,1997-05-24,NN,,,2022-07-28T03:35:25,true,3,,,,,LE BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.269719,46.784756,0.94,street,Le Breuil 18160 Ineuil,18114_n2kxla,G,LE BREUIL,
412130163,00014,41213016300014,O,1997-05-01,NN,,,2012-11-14T04:45:56,true,3,,,,,LE BREUIL,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.269719,46.784756,0.94,street,Le Breuil 18160 Ineuil,18114_n2kxla,G,LE BREUIL,
421697699,00013,42169769900013,O,1999-01-01,NN,,,2008-01-05T20:41:27,true,3,,,,PL,DE L'EGLISE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.278329,46.752871,0.45,street,Chemin de la Brande de l'Eperse 18160 Ineuil,18114_0003,G,CHEMIN DE LA BRANDE DE L EPERSE,
424086254,00010,42408625400010,O,1997-01-01,NN,,,2018-04-13T07:41:31,false,3,,,,,ETANG ROBIN,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,2.240946,46.758933,0.47,street,chemin des étangs des bernajons 18160 Ineuil,18114_0017,G,CHEMIN DES ETANGS DES BERNAJONS,
424562742,00058,42456274200058,O,2015-06-01,01,2020,4331ZB,2022-09-24T04:15:04,true,2,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2016-02-21,A,,,,,43.31Z,NAFRev2,O,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
428256614,00010,42825661400010,O,1982-01-01,NN,,,2009-06-12T03:51:57,true,4,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430873018,00013,43087301800013,O,1995-01-03,NN,,,2017-09-12T08:35:24,true,2,,,,,LE TRAIT D AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
434704177,00014,43470417700014,O,1987-01-01,NN,,,2007-01-18T09:44:06,true,4,,,,,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
438144701,00010,43814470100010,O,1985-01-01,NN,,,2011-05-03T05:19:15,true,4,,,,,FOND ROMAIN,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,01.50Z,NAFRev2,N,2.263959,46.747297,0.94,street,Fond Romain 18160 Ineuil,18114_B062,G,FOND ROMAIN,
441279593,00012,44127959300012,O,2002-03-01,NN,,,2011-11-22T09:09:21,true,4,,,,LD,LA POULINIERRE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,2.299358,46.777036,0.79,street,Impasse de la Poulinière 18160 Ineuil,18114_0008,G,IMPASSE DE LA POULINIERE,
447909656,00012,44790965600012,O,2003-03-15,NN,,,2016-11-29T19:24:33,true,3,LE BOIS PRIEUR,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.282629,46.762909,0.93,street,Le Bois Prieur 18160 Ineuil,18114_B009,D,LE BOIS PRIEUR,
450619200,00014,45061920000014,O,2003-11-01,NN,,,2017-09-17T03:56:27,true,4,,,,LD,LES PETITES PREUGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,01.11Z,NAFRev2,N,2.298806,46.782942,0.93,street,Les Petites Preugnes 18160 Ineuil,18114_B087,G,LES PETITES PREUGNES,
477833818,00016,47783381800016,P,2004-07-12,,,,2020-01-08T14:19:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],INEUIL,,[ND],18114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],52.6H,NAFRev1,N,,,0,,,,,,
480651058,00038,48065105800038,O,2012-05-01,,,,2015-04-19T03:30:52,true,2,,,,,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,68.10Z,NAFRev2,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
482561321,00019,48256132100019,O,2005-06-01,NN,,,2008-11-08T02:52:26,true,2,,,,,L'EPINASSE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3B,NAFRev1,N,2.307376,46.772488,0.94,street,L'Epinasse 18160 Ineuil,18114_f5mesj,G,L EPINASSE,
485191423,00030,48519142300030,O,2016-10-01,,,,2021-02-23T13:50:58,true,1,,,,,LA GUITTTOTERIE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,2.284993,46.777729,0.65,street,La Guilloterie 18160 Ineuil,18114_vi05kq,G,LA GUILLOTERIE,
489866814,00010,48986681400010,O,1975-01-07,,,,2023-07-03T21:32:55,true,3,,,,LD,BOIS ROUX,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.10Z,NAFRev2,N,2.284201,46.767992,0.64,street,Route du Bois Prieur 18160 Ineuil,18114_0022,G,ROUTE DU BOIS PRIEUR,
500778048,00016,50077804800016,O,2007-11-15,,,,2014-07-10T01:02:12,true,3,,,,,LES VERGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2010-04-13,F,EMILIE COIFFURE,,,,96.02A,NAFRev2,N,2.290026,46.786818,0.93,street,Les Vergnes 18160 Ineuil,18114_gglon5,G,LES VERGNES,
507918910,00021,50791891000021,O,2013-05-02,,,,2021-02-23T14:20:16,true,1,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,46.19B,NAFRev2,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
509311593,00016,50931159300016,O,2008-11-01,,,,2010-02-09T05:37:16,true,1,,,,,LES BRULIS,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,2.242866,46.749121,0.93,street,Les Brulis 18160 Ineuil,18114_7ph5gv,G,LES BRULIS,
509436655,00013,50943665500013,O,2009-01-01,,,,2010-04-02T05:23:20,true,2,,,,LD,LES VERGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2010-03-31,F,MF AUTOMOBILES,,,,45.11Z,NAFRev2,N,2.290026,46.786818,0.93,street,Les Vergnes 18160 Ineuil,18114_gglon5,G,LES VERGNES,
509812442,00028,50981244200028,O,2013-01-01,,,,2021-02-23T15:16:36,true,1,,,,,LA BISAUDERIE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.296111,46.773212,0.93,street,La Bisauderie 18160 Ineuil,18114_wvqj0r,G,LA BISAUDERIE,
510484512,00015,51048451200015,O,2009-01-16,,,,2022-05-30T14:32:38,false,2,,,,,LE TRAIT D'AUJONC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,95.29Z,NAFRev2,N,2.308254,46.755447,0.94,street,Le Trait d'Aujonc 18160 Ineuil,18114_B113,G,LE TRAIT D AUJONC,
524621919,00025,52462191900025,O,2011-06-01,NN,,,2016-04-26T04:26:33,true,3,,,,,LE RIAU ROUGE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,L.C.18,43.34Z,NAFRev2,N,2.290727,46.775602,0.59,street,Le Cimetiere Rouge 18160 Ineuil,18114_B052,G,LE CIMETIERE ROUGE,
529367997,00010,52936799700010,O,2011-01-01,NN,,,2017-05-04T07:21:48,true,2,,,,,LA POULINIERE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,O,2.299358,46.777036,0.91,street,Impasse de la Poulinière 18160 Ineuil,18114_0008,G,IMPASSE DE LA POULINIERE,
532055928,00016,53205592800016,O,2010-09-22,,,,2021-06-16T09:19:52,true,1,,,,,FOND ROMAIN,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,01.45Z,NAFRev2,N,2.263959,46.747297,0.94,street,Fond Romain 18160 Ineuil,18114_B062,G,FOND ROMAIN,
538160524,03792,53816052403792,O,2021-10-27,,,,2021-11-15T15:56:19,false,1,CHEZ M BISSON GUILLAUME,,,,LE BOIS PRIEUR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,35.11Z,NAFRev2,N,2.282629,46.762909,0.93,street,Le Bois Prieur 18160 Ineuil,18114_B009,G,LE BOIS PRIEUR,
538160656,00731,53816065600731,O,2018-10-22,,,,2018-11-01T04:14:53,false,1,CHEZ M. THEVENET,,,LD,LES BOUCHATS,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,35.11Z,NAFRev2,N,2.290415,46.778037,0.5,street,Les Bouloises 18160 Ineuil,18114_x8kjo2,G,LES BOULOISES,
593715907,00014,59371590700014,O,,,,,,true,1,,,,,BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.288836,46.777184,0.93,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
603710740,00011,60371074000011,O,,NN,,,,true,1,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
663714095,00010,66371409500010,O,,NN,,,,true,1,,,,LD,BOULEAUX,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.289867,46.799292,0.92,street,Les Bouleaux 18160 Ineuil,18114_lw8yze,G,LES BOULEAUX,
673713400,00012,67371340000012,O,,,,,,true,1,,,,,GEORGEATS,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.257109,46.747264,0.64,street,Les Gorgeats 18160 Ineuil,18114_0keu0v,G,LES GORGEATS,
683714059,00014,68371405900014,O,,,,,,true,1,,,,LD,LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
713712214,00012,71371221400012,O,,NN,,,,true,1,,,,,LE BOURG,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.288836,46.777184,0.94,street,Le Bourg 18160 Ineuil,18114_o1k3ml,G,LE BOURG,
750744195,00017,75074419500017,O,2012-03-25,,,,2012-04-05T09:08:19,true,1,,,,,LES VERGNES,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2012-03-25,A,,,,,68.20B,NAFRev2,N,2.290026,46.786818,0.93,street,Les Vergnes 18160 Ineuil,18114_gglon5,G,LES VERGNES,
751373762,00010,75137376200010,O,2012-05-21,,,7311ZP,2017-02-08T03:25:09,true,2,,,,RTE,DE L'EPINASSE,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,R-G SERVICES,43.29B,NAFRev2,N,2.311784,46.771516,0.78,street,Brande de l'Epinasse 18160 Ineuil,18114_B016,G,BRANDE DE L EPINASSE,
752152439,00010,75215243900010,O,2012-07-01,,,4334ZC,2016-06-08T10:45:36,false,2,,,,,LIEU-DIT LE CARROIR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,AUGE EMMANUEL,43.34Z,NAFRev2,N,2.312067,46.77226,0.94,street,Le Carroir 18160 Ineuil,18114_8wjygd,G,LE CARROIR,
775038532,00013,77503853200013,O,,,,,,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
775038540,00016,77503854000016,O,,NN,,,,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
775038557,00010,77503855700010,O,,,,,,true,1,,,,LD,BOIS PRIEUR,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.282629,46.762909,0.92,street,Le Bois Prieur 18160 Ineuil,18114_B009,G,LE BOIS PRIEUR,
775038565,00013,77503856500013,O,1900-01-01,NN,,,2014-06-14T10:18:23,false,6,,,,RTE,DE CHAMBON,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,87.90B,NAFRev2,N,2.275346,46.782889,0.4,street,route des chaumes 18160 Ineuil,18114_0016,G,ROUTE DES CHAUMES,
775038599,00012,77503859900012,O,,NN,,,,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
775566078,00017,77556607800017,O,,,,,2007-01-18T09:45:18,true,1,,,,,,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
790865455,00048,79086545500048,O,2019-08-20,,,,2021-02-23T16:17:31,true,1,,,,,LE PIGNON BLANC,18160,INEUIL,,,18114,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,85.59B,NAFRev2,N,2.276218,46.752494,0.94,street,Le Pignon Blanc 18160 Ineuil,18114_B088,G,LE PIGNON BLANC,
793075771,00030,79307577100030,P,2015-06-01,,,4331ZB,2023-01-06T10:58:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],INEUIL,,[ND],18114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,