siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809109,00017,18680910900017,O,2004-12-25,,,,2020-03-05T11:02:43,true,2,,16,,RUE,DE L'EGLISE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.306136,47.876593,0.94,housenumber,16 Rue de l'Église 68190 Ungersheim,68343_0100_00016,G,16 RUE DE L EGLISE,
216803437,00013,21680343700013,O,1983-03-01,11,2018,,2020-08-25T10:18:39,true,4,,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
216803437,00021,21680343700021,O,1983-12-21,11,2018,,2020-08-25T10:18:39,false,4,,22,,RUE,D'ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.311346,47.876692,0.94,housenumber,22 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00022,G,22 RUE D ENSISHEIM,
216803437,00039,21680343700039,O,1983-12-21,02,2018,,2020-08-25T10:18:39,false,3,,8,,RUE,DES LILAS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.311337,47.875687,0.94,housenumber,8 Rue des Lilas 68190 Ungersheim,68343_0240_00008,G,8 RUE DES LILAS,
216803437,00047,21680343700047,O,1996-12-25,NN,,,2016-11-09T14:28:27,false,3,MAIRIE,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2010-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
216803437,00054,21680343700054,O,1985-01-01,NN,,,2011-04-23T04:16:13,false,3,,,,,,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803437,00062,21680343700062,O,1999-01-01,NN,,,2015-03-23T14:14:31,false,4,,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
216803437,00070,21680343700070,O,2004-01-01,02,2018,,2020-08-25T10:18:39,false,3,,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISEMNET,,,,37.00Z,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
266801950,00012,26680195000012,O,1998-01-01,NN,,,2016-11-09T14:40:13,true,4,,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,88.99B,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
296800733,00010,29680073300010,O,1983-08-10,NN,,,2016-11-09T14:37:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
296803752,00017,29680375200017,O,1998-05-11,NN,,,2012-05-30T14:31:35,true,4,MAIRIE,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,F,AFUA NESSELZUG,,,,42.99Z,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
296803760,00010,29680376000010,O,1992-09-21,NN,,,2012-05-30T14:36:42,true,4,MAIRIE,1,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,F,AFUA QUERWEG,,,,42.99Z,NAFRev2,N,7.304028,47.877868,0.84,housenumber,1 Place de la Mairie 68190 Ungersheim,68343_0260_00001,G,1 PLACE DE LA MAIRIE,
300665536,00029,30066553600029,O,,NN,,,,true,1,,7,,RUE,CITE DU MOULIN,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,7.325668,47.872524,0.89,housenumber,7 Rue de la Cité du Moulin 68190 Ungersheim,68343_0280_00007,G,7 RUE DE LA CITE DU MOULIN,
302572813,00012,30257281300012,O,1974-01-01,22,2018,,2020-08-25T10:22:21,true,6,ZONE INDUSTRIELLE,,,RUE,DES VIOLETTES,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,17.21B,NAFRev2,O,7.313799,47.874385,0.94,street,Rue des Violettes 68190 Ungersheim,68343_0550,G,RUE DES VIOLETTES,
303430490,00027,30343049000027,O,1900-01-01,NN,,,2008-11-07T00:19:02,true,3,,7,,RUE,DE FELDKIRCH,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.2C,NAFRev1,N,7.303991,47.876854,0.94,housenumber,7 Rue de Feldkirch 68190 Ungersheim,68343_0140_00007,G,7 RUE DE FELDKIRCH,
304973993,00039,30497399300039,O,2003-09-01,NN,,,2006-11-25T09:18:24,false,3,3 A 5,3,,RUE,DES FLEURS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4H,NAFRev1,N,7.317106,47.877265,0.94,housenumber,3 Rue des Fleurs 68190 Ungersheim,68343_0155_00003,G,3 RUE DES FLEURS,
307091082,00015,30709108200015,O,,NN,,,,true,1,,,,RTE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,7.305141,47.877244,0.77,street,Rue d'Ensisheim 68190 Ungersheim,68343_0120,G,RUE D ENSISHEIM,
307091090,00018,30709109000018,O,,,,,,true,1,,11,,RUE,DE LA CHAPELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.303113,47.878525,0.94,housenumber,11 Rue de la Chapelle 68190 Ungersheim,68343_0060_00011,G,11 RUE DE LA CHAPELLE,
307128520,00045,30712852000045,O,2011-11-18,,,,2014-07-08T00:13:42,true,2,,15,,IMP,DE LA VIEILLE THUR,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,TPLC,43.12A,NAFRev2,N,7.319168,47.877361,0.87,housenumber,15 Impasse de la Vieille Thur 68190 Ungersheim,68343_0543_00015,G,15 IMPASSE DE LA VIEILLE THUR,
309267037,00047,30926703700047,O,,,,,,true,1,,,,RTE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,87.09,NAP,N,7.305141,47.877244,0.77,street,Rue d'Ensisheim 68190 Ungersheim,68343_0120,G,RUE D ENSISHEIM,
309813814,00022,30981381400022,O,1989-01-30,,,,,true,1,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,51.5E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310188057,00015,31018805700015,O,1900-01-01,NN,,,2007-09-07T08:20:09,false,3,,203,,RUE,DE FELDKIRCH,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,7.303828,47.877299,0.79,street,Rue de Feldkirch 68190 Ungersheim,68343_0140,G,RUE DE FELDKIRCH,
310188057,00023,31018805700023,O,2004-01-01,,,,2008-01-04T19:59:24,true,2,,25,,RUE,DE FELDKIRCH,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,7.302419,47.874891,0.94,housenumber,25 Rue de Feldkirch 68190 Ungersheim,68343_0140_00025,G,25 RUE DE FELDKIRCH,
313022428,00012,31302242800012,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.304466,47.877525,0.84,housenumber,8 Place de la Mairie 68190 Ungersheim,68343_0260_00008,G,8 PLACE DE LA MAIRIE,
313047102,00014,31304710200014,O,,NN,,,,true,1,,144,,RUE,DE REGUISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.304798,47.878731,0.8,street,Rue de Réguisheim 68190 Ungersheim,68343_0420,G,RUE DE REGUISHEIM,
313056392,00019,31305639200019,O,,NN,,,,true,1,,19,,RUE,DU GLE DE GAULLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,7.323809,47.874735,0.85,housenumber,19 Rue du Général de Gaulle 68190 Ungersheim,68343_0185_00019,G,19 RUE DU GENERAL DE GAULLE,
313659674,00102,31365967400102,O,2003-01-01,01,2018,,2020-08-25T10:25:49,false,3,,4,,RUE,DES FLEURS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,7.31768,47.877797,0.94,housenumber,4 Rue des Fleurs 68190 Ungersheim,68343_0155_00004,G,4 RUE DES FLEURS,
313936379,00038,31393637900038,O,1984-10-01,NN,,,2009-07-09T14:49:24,true,4,,13,,RUE,DE REGUISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,7.306556,47.881642,0.94,housenumber,13 Rue de Réguisheim 68190 Ungersheim,68343_0420_00013,G,13 RUE DE REGUISHEIM,
314257643,00010,31425764300010,O,,NN,,,,true,1,,,,RTE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.305141,47.877244,0.77,street,Rue d'Ensisheim 68190 Ungersheim,68343_0120,G,RUE D ENSISHEIM,
315347211,00015,31534721100015,O,,,,,,true,1,,41,,RUE,RAEDERSHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,69.12,NAP,N,7.298128,47.881904,0.94,housenumber,41 Rue de Raedersheim 68190 Ungersheim,68343_0360_00041,G,41 RUE DE RAEDERSHEIM,
315411314,00018,31541131400018,O,,NN,,,,true,1,,1,,RUE,DU 5 FEVRIER,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,79.01,NAP,N,7.304163,47.880373,0.94,housenumber,1 Rue du 5 Février 68190 Ungersheim,68343_0070_00001,G,1 RUE DU 5 FEVRIER,
316210814,00018,31621081400018,O,1900-01-01,NN,,4332BB,2016-01-08T19:34:31,true,5,,35,B,RUE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,SERVICE PLUS,43.32B,NAFRev2,N,7.31831,47.87665,0.85,housenumber,35 b Rue d'Ensisheim 68190 Ungersheim,68343_0120_00035_b,G,35 B RUE D ENSISHEIM,
317120806,00011,31712080600011,O,1979-01-01,NN,,,2008-04-05T00:17:17,true,4,ZONE INDUSTRIELLE,,,RUE,SAINT MICHEL,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.308281,47.876696,0.94,street,Rue Saint-michel 68190 Ungersheim,68343_0460,G,RUE SAINT MICHEL,
317239648,00023,31723964800023,O,1982-02-08,NN,,,,false,4,,8,,RUE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,85.1C,NAF1993,N,7.306384,47.876708,0.94,housenumber,8 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00008,G,8 RUE D ENSISHEIM,
317239648,00031,31723964800031,O,2001-09-10,NN,,,2019-06-04T08:35:56,true,5,,2,A,RUE,DE REGUISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,O,7.305117,47.878684,0.86,housenumber,2 a Rue de Réguisheim 68190 Ungersheim,68343_0420_00002_a,G,2 A RUE DE REGUISHEIM,
317668200,00023,31766820000023,O,1989-01-30,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317682912,00033,31768291200033,O,1990-04-05,NN,,,2006-10-27T00:56:08,false,3,,,,,ZI ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
318027414,00024,31802741400024,O,1989-01-30,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
318474756,00026,31847475600026,O,1982-01-01,NN,,,2008-11-07T00:34:11,true,4,ECOMUSEE D'ALSACE,,,,CHEMIN DU GROSSWALD,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,7.310232,47.87561,0.48,street,Rue du Chemin de Fer 68190 Ungersheim,68343_0066,G,RUE DU CHEMIN DE FER,
319368486,00019,31936848600019,O,1980-01-01,21,2018,,2020-08-25T10:28:12,true,6,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,22.21Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319606174,00013,31960617400013,O,1980-06-26,NN,,,2019-12-18T11:13:34,true,3,,5,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.304687,47.878056,0.84,housenumber,5 Place de la Mairie 68190 Ungersheim,68343_0260_00005,G,5 PLACE DE LA MAIRIE,
320379092,00028,32037909200028,O,1981-08-01,NN,,,2012-05-05T01:29:27,false,6,,,,,Z I,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.29A,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
320501463,00014,32050146300014,O,1980-09-28,NN,,,,true,1,,3,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.4C,NAF1993,N,7.30419,47.878279,0.84,housenumber,3 Place de la Mairie 68190 Ungersheim,68343_0260_00003,G,3 PLACE DE LA MAIRIE,
320532609,00015,32053260900015,O,,NN,,,,true,1,,3,,RUE,CARDINAL VERDIER,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,86.07,NAP,N,7.323636,47.875774,0.9,housenumber,3 Rue du Cardinal Verdier 68190 Ungersheim,68343_0020_00003,G,3 RUE DU CARDINAL VERDIER,
321602468,00019,32160246800019,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.304013,47.878025,0.84,housenumber,2 Place de la Mairie 68190 Ungersheim,68343_0260_00002,G,2 PLACE DE LA MAIRIE,
322045451,00018,32204545100018,O,1981-05-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,74.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
324659697,00027,32465969700027,O,1988-11-01,NN,,,2018-10-23T16:20:12,true,3,,8,,RUE,DE REGUISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.305437,47.879548,0.94,housenumber,8 Rue de Réguisheim 68190 Ungersheim,68343_0420_00008,G,8 RUE DE REGUISHEIM,
325204840,00012,32520484000012,O,1982-09-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,62.2Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325255958,00010,32525595800010,O,,,,,,true,1,,182,,CITE,DU MOULIN,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.323676,47.873303,0.74,street,Rue de la Cité du Moulin 68190 Ungersheim,68343_0280,G,RUE DE LA CITE DU MOULIN,
326007226,00029,32600722600029,O,2010-01-01,,,,2011-11-30T04:02:49,true,1,,2,,RUE,D'ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.99A,NAFRev2,N,7.304442,47.877313,0.94,housenumber,2 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00002,G,2 RUE D ENSISHEIM,
326362365,00016,32636236500016,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,67.04,NAP,N,7.304013,47.878025,0.84,housenumber,2 Place de la Mairie 68190 Ungersheim,68343_0260_00002,G,2 PLACE DE LA MAIRIE,
327714606,00016,32771460600016,O,,NN,,,,true,1,,44,,RUE,DE FELDKIRCH,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.298244,47.87394,0.94,housenumber,44 Rue de Feldkirch 68190 Ungersheim,68343_0140_00044,G,44 RUE DE FELDKIRCH,
330606807,00023,33060680700023,O,1987-04-01,12,2018,,2020-08-25T10:34:30,false,5,,,,,ECOMUSEE DE HAUTE ALSACE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
331998682,00016,33199868200016,O,1985-02-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332042753,00027,33204275300027,O,1988-02-22,NN,,,2008-01-15T08:14:29,false,5,,2,,RUE,D'ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,7.304442,47.877313,0.94,housenumber,2 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00002,G,2 RUE D ENSISHEIM,
332042753,00035,33204275300035,O,2005-01-01,01,2018,,2020-08-25T10:35:22,true,2,,7,,RUE,GEORGES BRASSENS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.23Z,NAFRev2,O,7.310365,47.878116,0.94,housenumber,7 Rue Georges Brassens 68190 Ungersheim,68343_0192_00007,G,7 RUE GEORGES BRASSENS,
332138858,00052,33213885800052,O,1997-07-15,NN,,,2014-06-14T02:31:39,true,5,,3,,RUE,DES PRES,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,64.92Z,NAFRev2,O,7.320389,47.873316,0.94,interpolation,3 Rue des Prés 68190 Ungersheim,,G,1 RUE DES PRES,
332167402,00046,33216740200046,O,2014-03-05,,,,2015-01-28T03:14:12,true,2,,6,,RTE,DE REGUISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,45.11Z,NAFRev2,N,7.305321,47.879243,0.81,housenumber,6 Rue de Réguisheim 68190 Ungersheim,68343_0420_00006,G,6 RUE DE REGUISHEIM,
332651587,00013,33265158700013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,90.0B,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
332835560,00019,33283556000019,O,,,,,,true,1,,,,CHE,DU CROSSWALD,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.3A,NAF1993,N,7.310232,47.87561,0.4,street,Rue du Chemin de Fer 68190 Ungersheim,68343_0066,G,RUE DU CHEMIN DE FER,
333074342,00036,33307434200036,O,2014-09-01,03,2018,,2020-08-25T10:35:56,false,1,,29,,RUE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2014-09-01,A,INSEF,,,,56.29B,NAFRev2,O,7.312736,47.877251,0.94,housenumber,29 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00029,G,29 RUE D ENSISHEIM,
333308302,00012,33330830200012,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.06,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
333320109,00015,33332010900015,O,1985-06-24,NN,,1071CB,2017-05-04T04:44:13,true,5,,,,CHE,DU GROSSWALD,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,10.71C,NAFRev2,O,7.308684,47.873755,0.35,street,Rue du Rossignol 68190 Ungersheim,68343_0444,G,RUE DU ROSSIGNOL,
334259173,00014,33425917300014,O,,NN,,,,true,1,,31,,RUE,DE RAEDERSHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1985-12-01,F,,,,,45.3A,NAF1993,N,7.300749,47.881121,0.94,housenumber,31 Rue de Raedersheim 68190 Ungersheim,68343_0360_00031,G,31 RUE DE RAEDERSHEIM,
334805520,00015,33480552000015,O,,NN,,,,true,1,,,,CHE,DU GROSSWALD,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,77.14,NAP,N,7.308684,47.873755,0.35,street,Rue du Rossignol 68190 Ungersheim,68343_0444,G,RUE DU ROSSIGNOL,
335007621,00014,33500762100014,O,,NN,,,,true,1,,7,,RUE,DU MAL JOFFRE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,7.325116,47.875374,0.89,housenumber,7 Rue du Maréchal Joffre 68190 Ungersheim,68343_0270_00007,G,7 RUE DU MARECHAL JOFFRE,
335159539,00014,33515953900014,O,,,,,,true,1,,,,RTE,D ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,65.03,NAP,N,7.305141,47.877244,0.77,street,Rue d'Ensisheim 68190 Ungersheim,68343_0120,G,RUE D ENSISHEIM,
337563589,00015,33756358900015,O,1986-04-07,,,,2008-11-07T00:56:14,false,3,,9,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,36.1K,NAF1993,N,7.303997,47.877441,0.84,housenumber,9 Place de la Mairie 68190 Ungersheim,68343_0260_00009,G,9 PLACE DE LA MAIRIE,
337997100,00041,33799710000041,O,1999-08-23,,,,2008-11-07T00:56:54,false,3,,8,,RUE,DE L EGLISE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.3E,NAFRev1,N,7.304621,47.87636,0.94,housenumber,8 Rue de l'Église 68190 Ungersheim,68343_0100_00008,G,8 RUE DE L EGLISE,
338474216,00029,33847421600029,O,1998-12-12,,,,2012-11-09T00:32:50,true,4,,7,,RUE,CITE DU MOULIN,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.78B,NAFRev2,N,7.325668,47.872524,0.89,housenumber,7 Rue de la Cité du Moulin 68190 Ungersheim,68343_0280_00007,G,7 RUE DE LA CITE DU MOULIN,
338727159,00018,33872715900018,O,,NN,,,,true,1,,7,,RUE,DU GEN DE GAULLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,7.322947,47.874979,0.86,housenumber,7 Rue du Général de Gaulle 68190 Ungersheim,68343_0185_00007,G,7 RUE DU GENERAL DE GAULLE,
339922353,00018,33992235300018,O,,NN,,,,true,1,,8,,RUE,DE LA CITE DU MOULIN,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,56.01,NAP,N,7.321956,47.873595,0.94,housenumber,8 Rue de la Cité du Moulin 68190 Ungersheim,68343_0280_00008,G,8 RUE DE LA CITE DU MOULIN,
339926750,00011,33992675000011,O,,NN,,,,true,1,,8,,RUE,DE LA CITE DU MOULIN,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,24.09,NAP,N,7.321956,47.873595,0.94,housenumber,8 Rue de la Cité du Moulin 68190 Ungersheim,68343_0280_00008,G,8 RUE DE LA CITE DU MOULIN,
340150309,00011,34015030900011,O,,,,,,true,1,,8,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,7.304466,47.877525,0.84,housenumber,8 Place de la Mairie 68190 Ungersheim,68343_0260_00008,G,8 PLACE DE LA MAIRIE,
340178631,00024,34017863100024,O,1993-10-01,NN,,,,true,1,,7,,RUE,ST MICHEL,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4F,NAF1993,O,7.308216,47.876195,0.83,housenumber,7 Rue Saint-michel 68190 Ungersheim,68343_0460_00007,G,7 RUE SAINT MICHEL,
340262914,00013,34026291400013,O,1987-01-01,NN,,,2018-01-18T09:42:51,false,4,,26,,IMP,DES VERGERS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,7.306205,47.880407,0.69,street,Impasse des Vergers 68190 Ungersheim,68343_0520,G,IMPASSE DES VERGERS,
340262914,00021,34026291400021,O,2018-01-01,,,,2018-01-19T19:34:36,true,1,,24,,RUE,DES VERGERS,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,7.306205,47.880407,0.64,street,Impasse des Vergers 68190 Ungersheim,68343_0520,G,IMPASSE DES VERGERS,
341033728,00062,34103372800062,O,2016-07-11,00,2017,,2019-06-24T13:30:34,false,2,ZONE INDUSTRIELLE,37,,RUE,D'ENSISHEIM,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.73A,NAFRev2,O,7.319744,47.875717,0.94,housenumber,37 Rue d'Ensisheim 68190 Ungersheim,68343_0120_00037,G,37 RUE D ENSISHEIM,
341718864,00026,34171886400026,O,1990-11-30,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,70.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342384880,00015,34238488000015,O,1987-09-01,00,2018,,2020-08-25T10:40:35,true,6,,,,CHE,DU GROSSWALD,68190,UNGERSHEIM,,BP 71,68343,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,68.32B,NAFRev2,O,7.308684,47.873755,0.35,street,Rue du Rossignol 68190 Ungersheim,68343_0444,G,RUE DU ROSSIGNOL,
342978301,00022,34297830100022,O,,NN,,,,true,1,,,,,ZONE INDSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
343366928,00012,34336692800012,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,7.304013,47.878025,0.84,housenumber,2 Place de la Mairie 68190 Ungersheim,68343_0260_00002,G,2 PLACE DE LA MAIRIE,
343403531,00423,34340353100423,O,1992-01-02,22,2018,,2020-08-25T10:41:18,false,5,,,,,ZONE INDUSTRIELLE,68190,UNGERSHEIM,,,68343,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,38.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,