siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001966,00011,21600196600011,O,1983-03-01,03,2018,,2020-08-25T10:18:08,true,4,,26,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.247759,49.230449,0.94,housenumber,26 Rue de la Libération 60530 Dieudonné,60197_0065_00026,G,26 RUE DE LA LIBERATION,
216001966,00029,21600196600029,O,1983-12-21,02,2018,,2020-08-25T10:18:08,false,3,,51,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ DES TROIS CAHIERS,,,,85.20Z,NAFRev2,N,2.249595,49.2312,0.94,housenumber,51 Rue de la Libération 60530 Dieudonné,60197_0065_00051,G,51 RUE DE LA LIBERATION,
266001973,00012,26600197300012,O,1983-03-01,NN,,,2010-06-26T03:12:44,true,3,,,,,,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007491,00019,26600749100019,O,1995-12-25,NN,,,2010-06-26T03:12:58,true,2,,,,,MAIRIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.227541,49.241573,0.51,street,Rue de la Maladrerie 60530 Dieudonné,60197_0070,G,RUE DE LA MALADRERIE,
296000193,00015,29600019300015,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,26,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.247759,49.230449,0.94,housenumber,26 Rue de la Libération 60530 Dieudonné,60197_0065_00026,G,26 RUE DE LA LIBERATION,
301962825,00024,30196282500024,O,,NN,,,,true,1,,109,,,PARC DU CHATEAU,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.2771817,48.9651759,0.92,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
311469738,00018,31146973800018,O,1900-01-01,NN,,,2008-01-04T20:07:55,true,3,,,,,MONTCHAUERT,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.24052,49.229008,0.7,street,Rue de Montchavert 60530 Dieudonné,60197_0085,G,RUE DE MONTCHAVERT,
315324871,00039,31532487100039,O,2012-03-01,,,,2019-12-27T08:32:29,true,2,,8,,RUE,MAURICE DOLIGER,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,70.22Z,NAFRev2,N,2.251736,49.233188,0.94,housenumber,8 Rue Maurice Doliger 60530 Dieudonné,60197_0080_00008,G,8 RUE MAURICE DOLIGER,
318822962,00029,31882296200029,O,,NN,,,,true,1,,42,,RUE,DE NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.245526,49.233226,0.85,housenumber,42 Rue des Noisetiers 60530 Dieudonné,60197_0100_00042,G,42 RUE DES NOISETIERS,
318971314,00014,31897131400014,O,,,,,,true,1,,6,,RUE,DE LA FOSSE ST CLAIR,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.257759,49.249081,0.58,street,La Fosse Saint Clair 60530 Dieudonné,60197_b061,G,LA FOSSE SAINT CLAIR,
319433710,00013,31943371000013,O,1978-03-01,NN,,,2008-01-04T18:02:08,true,3,,16,,,PARC DU CHATEAU,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,4.2771817,48.9651759,0.92,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
320957624,00028,32095762400028,O,,NN,,,,true,1,,134,,RES,DU CHATEAU,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,49.01,NAP,N,2.242176,49.230452,0.33,street,Rue du Mont des Vignes 60530 Dieudonné,60197_0087,G,RUE DU MONT DES VIGNES,
321005183,00041,32100518300041,O,2006-09-11,,,,2012-06-08T05:43:16,true,3,,3,,RUE,DE LA HAUTE BORNE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,47.89Z,NAFRev2,N,2.247883,49.229647,0.94,housenumber,3 Rue de la Haute Borne 60530 Dieudonné,60197_0040_00003,G,3 RUE DE LA HAUTE BORNE,
321431116,00037,32143111600037,O,1994-12-31,NN,,,2008-01-04T18:26:04,true,3,,12,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.24541,49.229049,0.94,housenumber,12 Rue de la Libération 60530 Dieudonné,60197_0065_00012,G,12 RUE DE LA LIBERATION,
321834749,00020,32183474900020,O,,NN,,,,true,1,,17,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,2.24253,49.229127,0.94,housenumber,17 Rue de la Libération 60530 Dieudonné,60197_0065_00017,G,17 RUE DE LA LIBERATION,
323004903,00015,32300490300015,O,,NN,,,,true,1,,20,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.04,NAP,N,2.246356,49.229431,0.94,housenumber,20 Rue de la Libération 60530 Dieudonné,60197_0065_00020,G,20 RUE DE LA LIBERATION,
323866061,00019,32386606100019,O,,,,,,true,1,,98,,,PARC DU CHATEAU,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,28.19,NAP,N,4.2771817,48.9651759,0.92,poi.park,parc du château Villers-le-Château,https://osm.org/way/42228297,G,,
325127181,00056,32512718100056,O,2020-06-18,,,,2020-08-01T04:00:34,true,1,,23,,RUE,DE LA HAUTE BORNE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,47.89Z,NAFRev2,N,2.247452,49.228918,0.94,housenumber,23 Rue de la Haute Borne 60530 Dieudonné,60197_0040_00023,G,23 RUE DE LA HAUTE BORNE,
326532066,00023,32653206600023,O,,NN,,,,true,1,,19,,RUE,DES NOISELIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.73,NAP,N,2.24697,49.23221,0.82,housenumber,19 Rue des Noisetiers 60530 Dieudonné,60197_0100_00019,G,19 RUE DES NOISETIERS,
327555074,00035,32755507400035,O,1991-07-15,,,,2008-11-07T00:45:13,false,4,,54,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1994-12-25,F,L'ESTAMPILLE - S,,,,36.1G,NAF1993,N,2.250741,49.231603,0.94,housenumber,54 Rue de la Libération 60530 Dieudonné,60197_0065_00054,G,54 RUE DE LA LIBERATION,
327555074,00043,32755507400043,O,1994-12-01,,,,2008-11-07T00:45:13,false,4,,35,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1999-02-02,F,YACHTING-CLINIC,,,,36.1K,NAF1993,N,2.24759,49.23046,0.94,housenumber,35 Rue de la Libération 60530 Dieudonné,60197_0065_00035,G,35 RUE DE LA LIBERATION,
328082094,00025,32808209400025,O,,NN,,,,true,1,,18,,RUE,DES IFES,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.243152,49.230082,0.82,housenumber,18 Rue des Ifs 60530 Dieudonné,60197_0055_00018,G,18 RUE DES IFS,
328451604,00032,32845160400032,O,2003-04-01,NN,,,2007-11-14T13:58:24,false,3,,31,,,IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2007-10-18,F,,,,,70.1D,NAFRev1,N,2.243184,49.230991,0.78,housenumber,31 Rue des Ifs 60530 Dieudonné,60197_0055_00031,G,31 RUE DES IFS,
329515357,00047,32951535700047,O,2000-03-01,NN,,,2011-06-28T12:43:05,true,4,,54,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.79Z,NAFRev2,N,2.250741,49.231603,0.94,housenumber,54 Rue de la Libération 60530 Dieudonné,60197_0065_00054,G,54 RUE DE LA LIBERATION,
329593024,00014,32959302400014,O,,,,,,true,1,,5,,RUE,MAURICE DOLIGER,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,2.250921,49.233058,0.94,housenumber,5 Rue Maurice Doliger 60530 Dieudonné,60197_0080_00005,G,5 RUE MAURICE DOLIGER,
330011115,00020,33001111500020,O,2005-10-20,,,,2012-09-21T04:17:44,true,2,,63,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250688,49.232576,0.94,housenumber,63 Rue de la Libération 60530 Dieudonné,60197_0065_00063,G,63 RUE DE LA LIBERATION,
331498980,00019,33149898000019,O,1984-12-01,NN,,,2018-05-15T03:43:33,true,3,,37,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247782,49.230566,0.94,housenumber,37 Rue de la Libération 60530 Dieudonné,60197_0065_00037,G,37 RUE DE LA LIBERATION,
332206887,00033,33220688700033,O,2007-04-01,,,,2016-11-15T08:29:18,true,3,,16,,RUE,DE LA HAUTE BORNE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,71.12B,NAFRev2,N,2.24644,49.228773,0.94,housenumber,16 Rue de la Haute Borne 60530 Dieudonné,60197_0040_00016,G,16 RUE DE LA HAUTE BORNE,
332589571,00014,33258957100014,O,1985-04-02,NN,,,2016-01-18T14:26:06,true,6,,14,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99C,NAFRev2,N,2.24571,49.22913,0.94,housenumber,14 Rue de la Libération 60530 Dieudonné,60197_0065_00014,G,14 RUE DE LA LIBERATION,
332607936,00017,33260793600017,O,,NN,,,,true,1,,4,,RUE,DES LAURIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,2.245699,49.230443,0.94,housenumber,4 Rue des Lauriers 60530 Dieudonné,60197_0060_00004,G,4 RUE DES LAURIERS,
333633394,00015,33363339400015,O,1985-07-01,NN,,,,true,3,,44,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,72.4Z,NAF1993,N,2.249488,49.23109,0.94,housenumber,44 Rue de la Libération 60530 Dieudonné,60197_0065_00044,G,44 RUE DE LA LIBERATION,
334601465,00019,33460146500019,O,,NN,,,,true,1,,6,,IMP,DES MARRONNIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,2.244619,49.230659,0.85,housenumber,6 Impasse des Marronniers 60530 Dieudonné,60197_0075_00006,G,6 IMPASSE DES MARRONNIERS,
335114120,00058,33511412000058,O,2007-09-18,,,,2008-01-04T21:07:41,true,2,LA FOSSE SAINT CLAIR,13,,RUE,DE L'ANCIENNE CHAPELLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.1T,NAFRev1,N,2.260296,49.251833,0.94,housenumber,13 Rue de l'Ancienne Chapelle 60530 Dieudonné,60197_0010_00013,G,13 RUE DE L ANCIENNE CHAPELLE,
335220448,00013,33522044800013,O,1985-09-01,NN,,,2012-05-05T02:28:14,true,4,,,,,MAIRIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,2.227541,49.241573,0.51,street,Rue de la Maladrerie 60530 Dieudonné,60197_0070,G,RUE DE LA MALADRERIE,
335220448,00021,33522044800021,O,2008-05-01,NN,,,2017-05-04T04:54:18,false,2,SECTION GYMNASTIQUE,38,B,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,93.12Z,NAFRev2,O,2.248963,49.230953,0.83,housenumber,38 bis Rue de la Libération 60530 Dieudonné,60197_0065_00038_bis,G,38 BIS RUE DE LA LIBERATION,
337549919,00013,33754991900013,O,1986-04-07,,,,,true,3,,12,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.24541,49.229049,0.94,housenumber,12 Rue de la Libération 60530 Dieudonné,60197_0065_00012,G,12 RUE DE LA LIBERATION,
339171506,00019,33917150600019,O,,NN,,,,true,1,,30,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.03,NAP,N,2.243841,49.231334,0.94,housenumber,30 Rue des Ifs 60530 Dieudonné,60197_0055_00030,G,30 RUE DES IFS,
340025550,00021,34002555000021,O,1993-06-18,NN,,,2006-12-15T00:29:47,false,4,,14,,RUE,DES NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.1R,NAF1993,N,2.248967,49.232578,0.94,housenumber,14 Rue des Noisetiers 60530 Dieudonné,60197_0100_00014,G,14 RUE DES NOISETIERS,
341491249,00015,34149124900015,O,1987-06-12,NN,,,,true,3,,5,,RTE,DE MONTCHAVERT,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,2.239779,49.229634,0.81,housenumber,5 Rue de Montchavert 60530 Dieudonné,60197_0085_00005,G,5 RUE DE MONTCHAVERT,
342271194,00025,34227119400025,O,1994-05-17,NN,,,2006-12-15T00:31:16,false,3,MONTCHAVERT,5,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.226614,49.241564,0.94,housenumber,5 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00005,G,5 RUE DE LA MALADRERIE,
348282617,00011,34828261700011,O,,NN,,,,true,1,,9,,RUE,DE L'ANCIENNE CHAPELLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,81.21,NAP,N,2.258042,49.25052,0.94,housenumber,9 Rue de l'Ancienne Chapelle 60530 Dieudonné,60197_0010_00009,G,9 RUE DE L ANCIENNE CHAPELLE,
348470717,00011,34847071700011,O,,NN,,,,true,1,,,,,LA MARE D'AVILLERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,56.01,NAP,N,2.207052,49.253045,0.8,street,La Mare d'Ovillers 60530 Dieudonné,60197_b076,G,LA MARE D OVILLERS,
348787912,00016,34878791200016,O,,NN,,,,true,1,,40,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,2.249109,49.230997,0.94,housenumber,40 Rue de la Libération 60530 Dieudonné,60197_0065_00040,G,40 RUE DE LA LIBERATION,
350660056,00010,35066005600010,O,1988-10-08,,,,,false,4,,44,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,2.249488,49.23109,0.94,housenumber,44 Rue de la Libération 60530 Dieudonné,60197_0065_00044,G,44 RUE DE LA LIBERATION,
351827969,00020,35182796900020,O,1900-01-01,NN,,,2011-04-28T00:41:57,false,3,,17,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2B,NAF1993,N,2.225169,49.241509,0.94,housenumber,17 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00017,G,17 RUE DE LA MALADRERIE,
353692676,00029,35369267600029,O,1998-04-01,NN,,,2007-08-14T11:03:56,true,3,,28,,RUE,DES NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,72.1Z,NAFRev1,N,2.246984,49.232296,0.94,housenumber,28 Rue des Noisetiers 60530 Dieudonné,60197_0100_00028,G,28 RUE DES NOISETIERS,
354015968,00010,35401596800010,O,1990-03-12,NN,,,2008-11-08T00:32:01,false,4,,12,,RUE,DES NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1993-01-04,F,ADTG,,,,80.4C,NAF1993,N,2.249356,49.23264,0.94,housenumber,12 Rue des Noisetiers 60530 Dieudonné,60197_0100_00012,G,12 RUE DES NOISETIERS,
378482830,00015,37848283000015,O,1990-05-12,,,,2008-08-22T09:28:14,true,4,MONTCHAVERT,,,,,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.24052,49.229008,0.92,street,Rue de Montchavert 60530 Dieudonné,60197_0085,D,RUE DE MONTCHAVERT,
378874713,00035,37887471300035,O,2001-01-01,NN,,4322BA,2018-09-29T12:06:53,true,5,,1,,RTE,D'ANSERVILLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,33.20B,NAFRev2,O,2.238518,49.228148,0.8,housenumber,1 Rue d'Anserville 60530 Dieudonné,60197_0015_00001,G,1 RUE D ANSERVILLE,
379154222,00010,37915422200010,O,1990-09-01,NN,,,,true,1,,,,RUE,DE L'ANCIENNE CHAPELLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,45.2V,NAF1993,O,2.257725,49.249448,0.94,street,Rue de l'Ancienne Chapelle 60530 Dieudonné,60197_0010,G,RUE DE L ANCIENNE CHAPELLE,
381584473,00023,38158447300023,O,2006-01-09,,,,2016-04-18T10:14:36,false,3,,1,,IMP,DES MARRONNIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,2.245381,49.230646,0.85,housenumber,1 Impasse des Marronniers 60530 Dieudonné,60197_0075_00001,G,1 IMPASSE DES MARRONNIERS,
381939859,00017,38193985900017,O,1991-05-01,02,2018,4322BA,2020-08-25T10:18:56,true,4,,17,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.24253,49.229127,0.94,housenumber,17 Rue de la Libération 60530 Dieudonné,60197_0065_00017,G,17 RUE DE LA LIBERATION,
382941524,00045,38294152400045,O,1996-10-28,NN,,,,true,4,,24,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,72.2Z,NAF1993,O,2.243086,49.230662,0.94,housenumber,24 Rue des Ifs 60530 Dieudonné,60197_0055_00024,G,24 RUE DES IFS,
383605813,00013,38360581300013,O,,NN,,,,true,1,,24,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,74.1G,NAF1993,N,2.243086,49.230662,0.94,housenumber,24 Rue des Ifs 60530 Dieudonné,60197_0055_00024,G,24 RUE DES IFS,
384398814,00028,38439881400028,O,2002-07-24,NN,,,2006-10-28T01:06:04,false,3,,43,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2005-05-02,F,VERT 60,,,,01.4B,NAFRev1,N,2.248472,49.230883,0.94,housenumber,43 Rue de la Libération 60530 Dieudonné,60197_0065_00043,G,43 RUE DE LA LIBERATION,
385045398,00018,38504539800018,O,1992-04-01,NN,,,,true,1,,17,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,45.2B,NAF1993,O,2.225169,49.241509,0.94,housenumber,17 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00017,G,17 RUE DE LA MALADRERIE,
385062948,00018,38506294800018,O,1992-04-01,NN,,,2008-11-08T00:46:20,false,3,,17,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,O,2.225169,49.241509,0.94,housenumber,17 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00017,G,17 RUE DE LA MALADRERIE,
387943251,00018,38794325100018,O,,NN,,,,true,1,,5,,RUE,DE L'ANCIENNE CHAPELLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.6D,NAF1993,N,2.258251,49.249651,0.94,housenumber,5 Rue de l'Ancienne Chapelle 60530 Dieudonné,60197_0010_00005,G,5 RUE DE L ANCIENNE CHAPELLE,
388430548,00015,38843054800015,O,1992-08-01,NN,,,2008-01-05T19:59:12,true,3,,17,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.24253,49.229127,0.94,housenumber,17 Rue de la Libération 60530 Dieudonné,60197_0065_00017,G,17 RUE DE LA LIBERATION,
388462475,00012,38846247500012,O,,NN,,,,true,1,,9,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4S,NAF1993,N,2.244089,49.229686,0.94,housenumber,9 Rue des Ifs 60530 Dieudonné,60197_0055_00009,G,9 RUE DES IFS,
389194960,00016,38919496000016,O,1992-11-26,NN,,,,true,1,,11,,RUE,DES NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0N,NAF1993,N,2.247969,49.232279,0.94,housenumber,11 Rue des Noisetiers 60530 Dieudonné,60197_0100_00011,G,11 RUE DES NOISETIERS,
389491804,00016,38949180400016,O,,NN,,,,true,1,,6,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,85.1G,NAF1993,N,2.24485,49.229898,0.94,housenumber,6 Rue des Ifs 60530 Dieudonné,60197_0055_00006,G,6 RUE DES IFS,
390302743,00021,39030274300021,O,1999-07-01,NN,,4932ZA,2014-06-27T00:23:51,true,5,,27,,RUE,DE LA HAUTE BORNE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,49.32Z,NAFRev2,N,2.246885,49.228822,0.94,housenumber,27 Rue de la Haute Borne 60530 Dieudonné,60197_0040_00027,G,27 RUE DE LA HAUTE BORNE,
390440030,00034,39044003000034,O,1997-01-01,NN,,,2015-03-02T14:18:52,true,5,,27,,RUE,DE LA HAUTE BORNE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,68.20B,NAFRev2,N,2.246885,49.228822,0.94,housenumber,27 Rue de la Haute Borne 60530 Dieudonné,60197_0040_00027,G,27 RUE DE LA HAUTE BORNE,
390978369,00028,39097836900028,O,2000-08-29,,,,,true,1,,3,,IMP,DES ERABLES,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,74.8F,NAF1993,N,2.246541,49.230862,0.83,housenumber,3 Impasse des Erables 60530 Dieudonné,60197_0030_00003,G,3 IMPASSE DES ERABLES,
392831780,00011,39283178000011,O,,NN,,,2006-11-25T12:15:32,true,1,,17,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2B,NAF1993,N,2.225169,49.241509,0.94,housenumber,17 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00017,G,17 RUE DE LA MALADRERIE,
392974606,00015,39297460600015,O,1993-09-10,NN,,,2008-01-05T00:11:03,true,3,,10,,RUE,DES IFS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.244375,49.229793,0.94,housenumber,10 Rue des Ifs 60530 Dieudonné,60197_0055_00010,G,10 RUE DES IFS,
392994679,00018,39299467900018,O,1993-10-25,NN,,,,false,4,,1,,RUE,DE NEUILLY EN THELLE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.250482,49.231065,0.94,housenumber,1 Rue de Neuilly En Thelle 60530 Dieudonné,60197_0095_00001,G,1 RUE DE NEUILLY EN THELLE,
393213582,00017,39321358200017,O,,NN,,,,true,1,,29,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,2.245519,49.229189,0.94,housenumber,29 Rue de la Libération 60530 Dieudonné,60197_0065_00029,G,29 RUE DE LA LIBERATION,
393323985,00035,39332398500035,O,1997-04-01,NN,,,2013-06-07T11:34:48,false,3,,15,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.22529,49.241518,0.94,housenumber,15 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00015,G,15 RUE DE LA MALADRERIE,
393449921,00013,39344992100013,O,1994-01-01,NN,,,,true,1,,3,,IMP,DES MARONNIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.7Z,NAF1993,N,2.245179,49.230609,0.81,housenumber,3 Impasse des Marronniers 60530 Dieudonné,60197_0075_00003,G,3 IMPASSE DES MARRONNIERS,
394883995,00018,39488399500018,O,,,,,,true,1,,4,B,RUE,RICHEMONT,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.4B,NAF1993,N,2.228029,49.241602,0.77,housenumber,4 bis Rue de Richemont 60530 Dieudonné,60197_0110_00004_bis,G,4 BIS RUE DE RICHEMONT,
397603515,00024,39760351500024,O,1997-10-01,NN,,,,true,1,,15,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,2.22529,49.241518,0.94,housenumber,15 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00015,G,15 RUE DE LA MALADRERIE,
399250703,00010,39925070300010,O,1994-11-02,NN,,,,false,4,,19,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,50.3B,NAF1993,N,2.243147,49.229117,0.94,housenumber,19 Rue de la Libération 60530 Dieudonné,60197_0065_00019,G,19 RUE DE LA LIBERATION,
399813468,00010,39981346800010,O,,NN,,,,true,1,,29,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.245519,49.229189,0.94,housenumber,29 Rue de la Libération 60530 Dieudonné,60197_0065_00029,G,29 RUE DE LA LIBERATION,
400420550,00016,40042055000016,O,1995-04-01,NN,,,2006-11-25T13:20:46,true,5,,1,,IMP,DES MARRONNIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,72.2C,NAFRev1,O,2.245381,49.230646,0.85,housenumber,1 Impasse des Marronniers 60530 Dieudonné,60197_0075_00001,G,1 IMPASSE DES MARRONNIERS,
401703673,00012,40170367300012,O,1995-06-12,NN,,,2008-01-05T20:17:25,true,3,,7,,RUE,DES NOISETIERS,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.248472,49.23248,0.94,housenumber,7 Rue des Noisetiers 60530 Dieudonné,60197_0100_00007,G,7 RUE DES NOISETIERS,
402981336,00017,40298133600017,O,1995-12-01,NN,,,2012-09-18T04:27:00,true,4,,7,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.8F,NAF1993,O,2.241178,49.22895,0.94,housenumber,7 Rue de la Libération 60530 Dieudonné,60197_0065_00007,G,7 RUE DE LA LIBERATION,
403180896,00017,40318089600017,O,1996-01-03,NN,,,2008-01-05T20:19:36,true,3,,7,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.241178,49.22895,0.94,housenumber,7 Rue de la Libération 60530 Dieudonné,60197_0065_00007,G,7 RUE DE LA LIBERATION,
403181944,00022,40318194400022,O,1997-03-13,,,,,true,1,,15,,RUE,DE LA MALADRERIE,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,85.1G,NAF1993,N,2.22529,49.241518,0.94,housenumber,15 Rue de la Maladrerie 60530 Dieudonné,60197_0070_00015,G,15 RUE DE LA MALADRERIE,
403213606,00011,40321360600011,O,1995-12-21,NN,,,2012-03-20T17:58:05,true,4,,7,,RUE,DE LA LIBERATION,60530,DIEUDONNE,,,60197,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,56.10A,NAFRev2,N,2.241178,49.22895,0.94,housenumber,7 Rue de la Libération 60530 Dieudonné,60197_0065_00007,G,7 RUE DE LA LIBERATION,