id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408532,2020-01-10,000001,Vente,332600,22,,CHE DU PRADAS,0040,31410,31334,Mauzac,31,,,313340000A0827,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,720,1.283198,43.381149
2020-408694,2020-02-14,000001,Vente,435000,5001,F,LE RESSELLOU,B034,31410,31334,Mauzac,31,,,313340000C1033,,,,,,,,,,,,,0,1,Maison,162,4,AG,terrains d'agrément,,,1824,1.321878,43.363938
2020-408694,2020-02-14,000001,Vente,435000,5001,F,LE RESSELLOU,B034,31410,31334,Mauzac,31,,,313340000C1033,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,1000,1.321878,43.363938
2020-408694,2020-02-14,000001,Vente,435000,,,LE RESSELLOU,B034,31410,31334,Mauzac,31,,,313340000C1035,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.321859,43.363742
2020-409067,2020-03-05,000002,Vente,352,,,,,,31334,Mauzac,31,,,313340000A0274,,1,,,,,,,,,,,0,,,,,,,,,,1.277973,43.381193
2020-409067,2020-03-05,000002,Vente,352,,,BERGNOS,B002,31410,31334,Mauzac,31,,,313340000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,185,1.273574,43.382228
2020-409067,2020-03-05,000002,Vente,352,,,BERGNOS,B002,31410,31334,Mauzac,31,,,313340000A0278,,,,,,,,,,,,,0,,,,,T,terres,,,1220,1.275012,43.381782
2020-409067,2020-03-05,000002,Vente,352,,,BERGNOS,B002,31410,31334,Mauzac,31,,,313340000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,221,1.276626,43.381275
2020-409067,2020-03-05,000002,Vente,352,,,BERGNOS,B002,31410,31334,Mauzac,31,,,313340000A0280,,,,,,,,,,,,,0,,,,,T,terres,,,285,1.276611,43.381233
2020-409067,2020-03-05,000002,Vente,352,,,BERGNOS,B002,31410,31334,Mauzac,31,,,313340000A0281,,,,,,,,,,,,,0,,,,,T,terres,,,1563,1.274733,43.381818
2020-409067,2020-03-05,000002,Vente,352,,,LA PUJOLO,B032,31410,31334,Mauzac,31,,,313340000A0556,,1,,,,,,,,,,,0,,,,,,,,,,,
2020-409149,2020-02-26,000001,Vente,1,,,LE PLAN,B026,31410,31334,Mauzac,31,,,313340000B0561,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.293863,43.36881
2020-409149,2020-02-26,000001,Vente,1,,,LA COUME,B011,31410,31334,Mauzac,31,,,313340000B0706,,,,,,,,,,,,,0,,,,,L,landes,,,2339,1.294874,43.367334
2020-409233,2020-03-12,000001,Vente,50000,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,1.296165,43.374986
2020-409335,2020-03-10,000001,Vente,295000,5001,,CHE DU PRADAS,0040,31410,31334,Mauzac,31,,,313340000A0775,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,708,1.282687,43.380407
2020-410011,2020-06-09,000001,Vente,557150,91,,RTE DE SAINT GENIES,0045,31410,31334,Mauzac,31,,,313340000C1041,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,1500,1.317479,43.374314
2020-410011,2020-06-09,000001,Vente,557150,91,,RTE DE SAINT GENIES,0045,31410,31334,Mauzac,31,,,313340000C1041,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,1.317479,43.374314
2020-410066,2020-06-05,000001,Vente,150000,,,LES QUARTS,B033,31410,31334,Mauzac,31,,,313340000B1254,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.305357,43.378427
2020-410066,2020-06-05,000001,Vente,150000,92,,RTE DE L AOUACH,0001,31410,31334,Mauzac,31,,,313340000B1255,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,2218,1.305952,43.378228
2020-410331,2020-07-02,000001,Vente,48000,14,,RUE DU THECLE BLANC,0050,31410,31334,Mauzac,31,,,313340000B0112,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,67,1.292823,43.375183
2020-410369,2020-06-18,000001,Vente,207000,39,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000B0281,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1040,1.296649,43.374473
2020-410369,2020-06-18,000001,Vente,207000,39,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000B0281,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,1.296649,43.374473
2020-410369,2020-06-18,000001,Vente,207000,,,LA OUERDO,B022,31410,31334,Mauzac,31,,,313340000B0871,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.296868,43.374681
2020-410370,2020-06-19,000001,Vente,64500,,,LAS DUGUEROS,B017,31410,31334,Mauzac,31,,,313340000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,782,1.301535,43.382399
2020-410370,2020-06-19,000001,Vente,64500,,,LAS DUGUEROS,B017,31410,31334,Mauzac,31,,,313340000B0363,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.302934,43.380292
2020-410370,2020-06-19,000001,Vente,64500,,,LAS DUGUEROS,B017,31410,31334,Mauzac,31,,,313340000B0364,,,,,,,,,,,,,0,,,,,L,landes,,,1497,1.301943,43.380523
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,1.299965,43.377262
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,1.30119,43.376782
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,16290,1.304189,43.375429
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.304786,43.376131
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,2313,1.304849,43.376616
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,1.304509,43.376691
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,10675,1.301155,43.377804
2020-410370,2020-06-19,000001,Vente,64500,,,LE COMPAS,B010,31410,31334,Mauzac,31,,,313340000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1213,1.301325,43.378297
2020-410370,2020-06-19,000001,Vente,64500,,,LE COMPAS,B010,31410,31334,Mauzac,31,,,313340000B0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.301142,43.37857
2020-410370,2020-06-19,000001,Vente,64500,,,LES QUARTS,B033,31410,31334,Mauzac,31,,,313340000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,13270,1.302948,43.379469
2020-410370,2020-06-19,000001,Vente,64500,,,LES QUARTS,B033,31410,31334,Mauzac,31,,,313340000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,9486,1.304417,43.380622
2020-410370,2020-06-19,000001,Vente,64500,,,LES QUARTS,B033,31410,31334,Mauzac,31,,,313340000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,1362,1.304267,43.380154
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,16653,1.30209,43.376614
2020-410370,2020-06-19,000001,Vente,64500,,,LA BACHE,B001,31410,31334,Mauzac,31,,,313340000B0796,,,,,,,,,,,,,0,,,,,T,terres,,,16653,1.30209,43.376614
2020-410370,2020-06-19,000001,Vente,64500,,,LE BILA,B003,31410,31334,Mauzac,31,,,313340000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,1832,1.3041,43.372865
2020-410370,2020-06-19,000001,Vente,64500,,,LE BILA,B003,31410,31334,Mauzac,31,,,313340000C0195,,,,,,,,,,,,,0,,,,,L,landes,,,45,1.30998,43.371235
2020-410416,2020-06-23,000001,Vente,224000,39,,CHE DE LIMAQUE,0026,31410,31334,Mauzac,31,,,313340000A0921,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,499,1.282423,43.378513
2020-410549,2020-07-16,000001,Vente,313200,38,,RUE DU GAILLARD DU PORT,0018,31410,31334,Mauzac,31,,,313340000A0897,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,740,1.286234,43.375496
2020-410741,2020-07-22,000001,Vente,287700,1,,LE PRADAS,B029,31410,31334,Mauzac,31,,,313340000A0774,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,701,1.282959,43.380331
2020-411151,2020-09-11,000001,Vente,255000,226,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000C1018,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.318901,43.369306
2020-411151,2020-09-11,000001,Vente,255000,226,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000C1018,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1755,1.318901,43.369306
2020-411638,2020-10-01,000001,Vente,132242,1,,PL DU PEYRE,0038,31410,31334,Mauzac,31,,,313340000B0054,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,45,1.29066,43.375581
2020-411638,2020-10-01,000001,Vente,132242,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,1.290159,43.375608
2020-411638,2020-10-01,000001,Vente,132242,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.289947,43.375643
2020-411652,2020-10-06,000001,Vente,400,,,LE PLAN,B026,31410,31334,Mauzac,31,,,313340000B0582,,,,,,,,,,,,,0,,,,,VI,vignes,,,143,1.293944,43.37138
2020-411652,2020-10-06,000001,Vente,400,,,LE PLAN,B026,31410,31334,Mauzac,31,,,313340000B0582,,,,,,,,,,,,,0,,,,,L,landes,,,1331,1.293944,43.37138
2020-411652,2020-10-06,000001,Vente,400,,,LE PLAN,B026,31410,31334,Mauzac,31,,,313340000B0583,,,,,,,,,,,,,0,,,,,VI,vignes,,,565,1.29349,43.371611
2020-411653,2020-10-08,000001,Vente,2000,,,LA SARRAILLERO,B038,31410,31334,Mauzac,31,,,313340000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.289815,43.36842
2020-411653,2020-10-08,000001,Vente,2000,,,LA SARRAILLERO,B038,31410,31334,Mauzac,31,,,313340000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,1134,1.28988,43.368238
2020-411653,2020-10-08,000001,Vente,2000,,,LA SARRAILLERO,B038,31410,31334,Mauzac,31,,,313340000B0747,,,,,,,,,,,,,0,,,,,L,landes,,,352,1.288961,43.367866
2020-411653,2020-10-08,000001,Vente,2000,,,LA SARRAILLERO,B038,31410,31334,Mauzac,31,,,313340000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.289376,43.367759
2020-411685,2020-10-05,000001,Vente,50000,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.293163,43.375529
2020-411856,2020-10-13,000001,Vente,75000,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B1242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,767,1.295363,43.373797
2020-412062,2020-10-12,000001,Vente,362450,226,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000C1048,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1500,1.318993,43.369784
2020-412062,2020-10-12,000001,Vente,362450,226,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000C1048,,,,,,,,,,,,,0,1,Maison,164,5,AG,terrains d'agrément,,,566,1.318993,43.369784
2020-412062,2020-10-12,000001,Vente,362450,,,LES TAILLADETS,B039,31410,31334,Mauzac,31,,,313340000C1049,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.318476,43.369425
2020-412435,2020-10-29,000001,Vente,285000,13,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000B0118,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,179,1.292562,43.375599
2020-412435,2020-10-29,000001,Vente,285000,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,1.292455,43.375432
2020-412455,2020-11-25,000001,Vente,50000,,,LE VILLAGE,B041,31410,31334,Mauzac,31,,,313340000B0196,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.293163,43.375529
2020-412552,2020-11-27,000001,Vente,508150,42,,RTE DE MONTAUT,0029,31410,31334,Mauzac,31,,,313340000C0780,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,507,1.300086,43.368049
2020-412552,2020-11-27,000001,Vente,508150,42,,RTE DE MONTAUT,0029,31410,31334,Mauzac,31,,,313340000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1900,1.300086,43.368049
2020-412552,2020-11-27,000001,Vente,508150,42,,RTE DE MONTAUT,0029,31410,31334,Mauzac,31,,,313340000C0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,1.300086,43.368049
2020-412552,2020-11-27,000001,Vente,508150,42,,RTE DE MONTAUT,0029,31410,31334,Mauzac,31,,,313340000C0780,,,,,,,,,,,,,0,1,Maison,216,6,J,jardins,POTAG,Jardin potager,1900,1.300086,43.368049
2020-412607,2020-11-13,000001,Vente,299610,234,,RTE DE SAINT SULPICE,0015,31410,31334,Mauzac,31,,,313340000C0768,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,655,1.319979,43.368764
2020-412607,2020-11-13,000001,Vente,299610,,,LES TAILLADETS,B039,31410,31334,Mauzac,31,,,313340000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.319838,43.368975
2020-412607,2020-11-13,000001,Vente,299610,,,LES TAILLADETS,B039,31410,31334,Mauzac,31,,,313340000C0774,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.319634,43.368945
