siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700778,00015,21170077800015,O,1983-03-01,11,2019,,2021-10-27T08:07:01,true,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700778,00031,21170077800031,O,1983-12-21,03,2019,,2021-10-27T08:07:01,false,3,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
211700778,00049,21170077800049,O,1983-12-21,NN,,,,false,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261700603,00010,26170060300010,O,1983-09-14,01,2019,,2021-10-27T08:12:41,true,4,MAIRIE,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
261700603,00028,26170060300028,O,1985-02-04,12,2019,,2021-10-27T08:12:41,false,5,MAIRIE,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PRESTATAIRE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
261700603,00036,26170060300036,O,1997-01-01,NN,,,2008-01-04T18:56:23,false,3,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
261700603,00044,26170060300044,O,2018-01-01,,,,2018-12-17T08:36:53,false,3,,4,,RUE,CHARLES HENRI BERTET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2018-11-08,A,TERRE D'EVEIL,,,,88.91A,NAFRev2,O,-0.205763,45.129279,0.94,housenumber,4 Rue Charles Henri Bertet 17270 Cercoux,17077_0003_00004,G,4 RUE CHARLES HENRI BERTET,
300289410,00015,30028941000015,O,,NN,,,,true,1,,,,LD,CORSIN,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,55.60,NAP,N,-0.209844,45.143572,0.92,street,Route de Corsin 17270 Cercoux,17077_0039,G,ROUTE DE CORSIN,
300531472,00011,30053147200011,O,,NN,,,,true,1,,,,,RONDEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.191752,45.104612,0.92,street,Route de Rondeau 17270 Cercoux,17077_0097,G,ROUTE DE RONDEAU,
300902806,00011,30090280600011,O,1900-01-01,NN,,4391AZ,2015-05-14T03:56:57,true,5,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
301140059,00025,30114005900025,O,1996-05-06,NN,,,2016-11-28T10:03:25,false,4,,,,,LE MOULIN DU LARY,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,-0.171742,45.145891,0.94,locality,Le Moulin du Lary 17270 Cercoux,17077_B120,G,LE MOULIN DU LARY,
302594577,00033,30259457700033,O,2001-10-19,NN,,,2006-12-15T00:15:19,false,4,,,,LD,GILBERT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,52.6D,NAF1993,N,-0.200879,45.13576,0.93,street,Route de Gilbert 17270 Cercoux,17077_0013,G,ROUTE DE GILBERT,
303358345,00013,30335834500013,O,1964-01-01,NN,,1013BZ,2015-03-17T00:11:12,true,4,,,,LD,VALIN,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,15.1F,NAFRev1,O,-0.165077,45.140343,0.94,street,Valin 17270 Cercoux,17077_jhs9ut,G,VALIN,
303468284,00045,30346828400045,O,2016-12-01,03,2019,,2021-10-27T08:14:42,true,2,,,,LD,BERTRANNEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,49.41B,NAFRev2,O,-0.22426,45.143572,0.93,locality,Bertranneau Sud 17270 Cercoux,17077_B016,G,BERTRANNEAU SUD,
303630685,00012,30363068500012,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
303630792,00016,30363079200016,O,1972-01-01,03,2019,4391AZ,2021-10-27T08:14:48,true,5,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
304251739,00013,30425173900013,O,,,,,,true,1,,,,,VILLEGENDRE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305959678,00023,30595967800023,O,1985-11-01,NN,,,2014-01-16T07:48:43,true,4,,,,,LA MERLETTERIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.1A,NAF1993,N,-0.180285,45.104549,0.92,street,Chemin de la Merletterie 17270 Cercoux,17077_0095,G,CHEMIN DE LA MERLETTERIE,
306159351,00015,30615935100015,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,62.43,NAP,N,,,0,,,,,,
308643642,00017,30864364200017,O,1976-01-01,NN,,,2007-02-06T03:54:33,true,3,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
308779362,00026,30877936200026,O,,,,,,true,1,,,,LD,MOREAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,-0.186603,45.14102,0.92,street,Chemin de Moreau 17270 Cercoux,17077_0057,G,CHEMIN DE MOREAU,
309110617,00011,30911061700011,O,1977-01-01,NN,,,2014-07-08T00:14:17,true,6,,2,,RUE,DES GEMMEURS,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,16.10A,NAFRev2,N,-0.201359,45.127527,0.95,housenumber,2 Rue des Gemmeurs 17270 Cercoux,17077_0025_00002,G,2 RUE DES GEMMEURS,
309427490,00011,30942749000011,O,,,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
309548238,00018,30954823800018,O,,NN,,,,true,1,,,,LD,LA DAGUE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.171638,45.109885,0.92,street,Chemin de la Dague 17270 Cercoux,17077_0091,G,CHEMIN DE LA DAGUE,
310050521,00049,31005052100049,O,2000-01-01,NN,,,2006-11-25T09:25:41,false,3,CHEZ MR HERVE MARCEL,,,,LUSSIERES,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.4B,NAFRev1,N,-0.203204,45.1457,0.92,locality,Lussieres Nord 17270 Cercoux,17077_B100,G,LUSSIERES NORD,
311054340,00014,31105434000014,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
313258188,00017,31325818800017,O,1978-01-01,NN,,,2014-07-08T00:17:19,true,5,,,,,VILLAGE POCHUT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,-0.214618,45.111011,0.51,street,Route de Pochut 17270 Cercoux,17077_0107,G,ROUTE DE POCHUT,
314081050,00010,31408105000010,O,1978-01-01,NN,,,2006-10-27T00:40:52,true,3,,,,,LA DAGUE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,-0.171638,45.109885,0.92,street,Chemin de la Dague 17270 Cercoux,17077_0091,G,CHEMIN DE LA DAGUE,
314824970,00011,31482497000011,O,1900-01-01,NN,,,,false,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314825183,00010,31482518300010,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
314902172,00027,31490217200027,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,46.01,NAP,N,-0.205735,45.12868,0.95,street,Rue de la Mairie 17270 Cercoux,17077_B186,G,RUE DE LA MAIRIE,
316114917,00016,31611491700016,O,,,,,,true,1,,,,LD,LEVRAULT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.248507,45.128418,0.92,locality,Lande de Levrault 17270 Cercoux,17077_B090,G,LANDE DE LEVRAULT,
317565620,00018,31756562000018,O,,,,,,true,1,,,,,LE LARY,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.174673,45.148302,0.8,locality,Le Pas du Lary 17270 Cercoux,17077_B138,G,LE PAS DU LARY,
318315033,00015,31831503300015,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
319381802,00028,31938180200028,O,1995-07-13,NN,,,2011-04-23T05:01:51,true,3,,,,,CHABOT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.178645,45.157575,0.94,street,Chabot 17270 Cercoux,17077_adbm70,G,CHABOT,
320035710,00013,32003571000013,O,1979-01-01,NN,,,,true,3,,,,LD,CORCIN,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,-0.209844,45.143572,0.52,street,Route de Corsin 17270 Cercoux,17077_0039,G,ROUTE DE CORSIN,
320610793,00012,32061079300012,O,,,,,,true,1,,,,LD,MOULIN DE POQUET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,39.01,NAP,N,-0.158905,45.135944,0.74,street,Moulin Poquet 17270 Cercoux,17077_t2gy2m,G,MOULIN POQUET,
320774664,00017,32077466400017,O,1981-01-01,NN,,,2008-11-07T00:36:49,false,4,,,,LD,GILBERT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,14.2A,NAF1993,O,-0.200879,45.13576,0.93,street,Route de Gilbert 17270 Cercoux,17077_0013,G,ROUTE DE GILBERT,
320774664,00025,32077466400025,O,1996-01-01,11,2019,0812ZZ,2021-10-27T08:21:56,true,3,,,,LD,LA COMBE DU LOUP,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.164196,45.127042,0.79,locality,Combe du Loup 17270 Cercoux,17077_B046,G,COMBE DU LOUP,
320783434,00014,32078343400014,O,1989-01-09,NN,,,2008-11-07T00:36:50,false,3,,,,LD,COULEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,36.1G,NAF1993,N,-0.225038,45.115509,0.94,street,Couleau 17270 Cercoux,17077_9gwv1h,G,COULEAU,
321263923,00021,32126392300021,O,1990-04-07,,,,,false,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
321884488,00032,32188448800032,O,,NN,,,,true,1,,,,LD,LA METAIRIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.21143,45.130683,0.94,street,La Métairie 17270 Cercoux,17077_qn20z9,G,LA METAIRIE,
322154220,00014,32215422000014,O,,,,,,true,1,,,,RUE,BASSOLAIS,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.205281,45.125935,0.94,street,Rue de Bassolais 17270 Cercoux,17077_0019,G,RUE DE BASSOLAIS,
322671553,00012,32267155300012,O,1981-09-07,,,,2013-05-23T08:05:18,false,4,,,,,BASSOLAIS,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,45.2L,NAF1993,N,-0.203449,45.125418,0.94,street,Bassolais 17270 Cercoux,17077_10b9n0,G,BASSOLAIS,
322780560,00015,32278056000015,O,1981-08-04,NN,,,2008-04-26T09:29:07,true,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
323066662,00020,32306666200020,O,1990-04-01,NN,,,2013-05-18T03:08:36,false,5,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
323195123,00035,32319512300035,O,,NN,,,,true,1,,,,,BERTRANNEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,85.04,NAP,N,-0.22426,45.143572,0.93,locality,Bertranneau Sud 17270 Cercoux,17077_B016,G,BERTRANNEAU SUD,
324268440,00025,32426844000025,O,2005-08-01,,,,2018-01-20T04:14:29,true,3,LUTARD,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-0.231188,45.134608,0.92,locality,Lutard Nord 17270 Cercoux,17077_B101,D,LUTARD NORD,
324514868,00011,32451486800011,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1985-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
326154663,00016,32615466300016,O,,NN,,,,true,1,,,,,POCHUT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-0.212972,45.110124,0.94,street,Pochut 17270 Cercoux,17077_ize38w,G,POCHUT,
326450194,00021,32645019400021,O,1993-10-25,NN,,,2008-11-14T15:17:16,false,4,,,,,LA CHAUME DES LANDES,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,01.11Z,NAFRev2,N,-0.211711,45.127238,0.94,street,La Chaume des Landes 17270 Cercoux,17077_B041,G,LA CHAUME DES LANDES,
326825171,00019,32682517100019,O,,,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327583308,00017,32758330800017,O,1983-07-01,NN,,9524ZZ,2016-10-18T03:53:52,true,4,,,,RUE,DE LA POSTE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,31.09B,NAFRev2,N,-0.204891,45.13309,0.71,street,Rue Vigne de la Petite 17270 Cercoux,17077_0010,G,RUE VIGNE DE LA PETITE,
327649208,00029,32764920800029,O,1995-01-17,NN,,,2021-10-08T08:48:49,false,4,,,,,BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,52.1B,NAF1993,N,-0.163564,45.139534,0.44,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
327649208,00037,32764920800037,O,2021-10-01,,,,2021-11-06T14:24:06,true,1,,2,,ALL,DU PETIT JONZAC,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,47.99A,NAFRev2,N,-0.205891,45.12126,0.63,housenumber,2 Le Petit Jonzac 17270 Cercoux,17077_x258yb_00002,G,2 LE PETIT JONZAC,
328277959,00016,32827795900016,O,1900-01-01,NN,,,2019-10-05T03:58:38,true,5,,10,,CHE,DE LA DAGUE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.171638,45.109885,0.85,housenumber,10 Chemin de la Dague 17270 Cercoux,17077_0091_00010,G,10 CHEMIN DE LA DAGUE,
329782445,00012,32978244500012,O,1984-01-01,NN,,,2008-01-04T19:53:06,true,3,,,,,VILLIERS,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.212044,45.148742,0.92,street,Route de Villiers 17270 Cercoux,17077_0047,G,ROUTE DE VILLIERS,
331078675,00013,33107867500013,O,1984-10-01,NN,,,2008-01-04T20:07:45,true,3,,,,,LE BARAIL,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.17604,45.133395,0.93,locality,Le Barail Est 17270 Cercoux,17077_B006,G,LE BARAIL EST,
332309517,00016,33230951700016,O,1985-04-01,NN,,,,true,1,,,,LD,ST NAZAIRE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,-0.202076,45.12628,0.77,locality,Saint Nazaire 17270 Cercoux,17077_B172,G,SAINT NAZAIRE,
332527704,00016,33252770400016,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332729128,00030,33272912800030,O,2007-08-01,NN,,,2015-05-14T06:41:31,false,5,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,O,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
332729128,00048,33272912800048,O,2013-10-01,01,2019,,2021-10-27T08:29:24,true,2,,6,,RUE,CHARLES HENRI BERTET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,86.21Z,NAFRev2,O,-0.205559,45.129009,0.94,housenumber,6 Rue Charles Henri Bertet 17270 Cercoux,17077_0003_00006,G,6 RUE CHARLES HENRI BERTET,
332976562,00014,33297656200014,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,,,0,,,,,,
333243608,00044,33324360800044,O,1991-02-01,NN,,,,true,3,,,,,DOMAINE DE LEVRAULT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,-0.248507,45.128418,0.63,locality,Lande de Levrault 17270 Cercoux,17077_B090,G,LANDE DE LEVRAULT,
333456887,00012,33345688700012,O,,,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334288826,00012,33428882600012,O,1986-01-01,NN,,,2020-02-01T03:54:17,true,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334392743,00020,33439274300020,O,2009-01-17,,,,2021-02-23T10:53:34,true,1,,,,LD,LES POTIERS,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2009-01-17,A,LE FOUR A MI,,,,01.11Z,NAFRev2,N,-0.208634,45.143309,0.78,street,Route des Potiers 17270 Cercoux,17077_0046,G,ROUTE DES POTIERS,
334673779,00016,33467377900016,O,1900-01-01,NN,,,2011-11-18T00:12:40,true,7,,,,,PICPOT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.19B,NAFRev2,N,-0.193374,45.12808,0.94,street,Picpot 17270 Cercoux,17077_jqqiam,G,PICPOT,
338526379,00015,33852637900015,O,1986-06-01,NN,,,,true,1,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.1A,NAF1993,O,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
338708399,00013,33870839900013,O,1986-09-05,NN,,,2006-03-20T17:08:05,true,3,,,,,BERTRANNEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,85.3J,NAF1993,N,-0.22426,45.143572,0.93,locality,Bertranneau Sud 17270 Cercoux,17077_B016,G,BERTRANNEAU SUD,
340227503,00042,34022750300042,O,2013-07-30,,,9602AB,2021-02-23T10:56:18,true,1,,19,,RTE,DE LA METAIRIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,96.02A,NAFRev2,N,-0.211095,45.130064,0.87,housenumber,19 Route de la Métairie 17270 Cercoux,17077_0016_00019,G,19 ROUTE DE LA METAIRIE,
341242071,00015,34124207100015,O,1987-03-01,NN,,1071CB,2020-08-25T10:39:50,false,5,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
341993285,00012,34199328500012,O,1987-05-22,NN,,,,false,3,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343608360,00024,34360836000024,O,2002-01-02,NN,,,2009-06-27T05:35:00,false,5,,,,,LE QUILLET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-0.191532,45.14304,0.76,street,Route de Quillet 17270 Cercoux,17077_0056,G,ROUTE DE QUILLET,
344241120,00015,34424112000015,O,,,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
344941364,00012,34494136400012,O,1988-05-09,NN,,9529ZF,2021-07-19T09:04:46,true,8,,3,,LD,GILBERT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,-0.203324,45.133399,0.84,housenumber,3 Route de Gilbert 17270 Cercoux,17077_0013_00003,G,3 ROUTE DE GILBERT,
344977343,00013,34497734300013,O,1988-05-01,NN,,,2008-11-08T00:20:22,true,3,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344979943,00018,34497994300018,O,1962-01-01,NN,,,2013-06-17T16:13:05,true,4,,,,LD,MUSSEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-0.182267,45.138744,0.92,locality,Musseau Ouest 17270 Cercoux,17077_B124,G,MUSSEAU OUEST,
348036021,00031,34803602100031,O,1972-01-01,NN,,,2010-04-18T05:10:39,false,3,,,,,DOMAINE DE SAUZEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,-0.182762,45.156771,0.32,street,Sauseau 17270 Cercoux,17077_h5xltc,G,SAUSEAU,
349108217,00010,34910821700010,O,,NN,,,,true,1,,,,,LA CHAUME DES LANDES,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,02.20,NAP,N,-0.211711,45.127238,0.94,street,La Chaume des Landes 17270 Cercoux,17077_B041,G,LA CHAUME DES LANDES,
349373050,00013,34937305000013,O,1983-11-10,01,2019,,2021-10-27T08:39:31,true,5,,,,LD,PICPOT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,60.10Z,NAFRev2,N,-0.193374,45.12808,0.94,street,Picpot 17270 Cercoux,17077_jqqiam,G,PICPOT,
350573077,00012,35057307700012,O,1989-04-01,NN,,,2006-10-27T23:40:36,true,3,LD RIPOUSSEAU,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.195827,45.113644,0.74,street,Allee de Ripousseau 17270 Cercoux,17077_0030,D,ALLEE DE RIPOUSSEAU,
350573077,00020,35057307700020,O,1987-12-31,NN,,,2006-10-27T23:40:36,false,3,,,,,LE RIPOUSSEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-0.195827,45.113644,0.8,street,Allee de Ripousseau 17270 Cercoux,17077_0030,G,ALLEE DE RIPOUSSEAU,
351288105,00049,35128810500049,O,2009-07-03,,,,2012-11-15T08:39:57,true,2,,,,,CHABOT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,62.09Z,NAFRev2,N,-0.178645,45.157575,0.94,street,Chabot 17270 Cercoux,17077_adbm70,G,CHABOT,
351354022,00011,35135402200011,O,,NN,,,,true,1,,,,LD,VALIN,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1J,NAF1993,N,-0.165077,45.140343,0.94,street,Valin 17270 Cercoux,17077_jhs9ut,G,VALIN,
351442546,00013,35144254600013,O,,NN,,,,true,1,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
353110323,00030,35311032300030,O,,NN,,,,true,1,,,,,RONDEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,-0.191752,45.104612,0.92,street,Route de Rondeau 17270 Cercoux,17077_0097,G,ROUTE DE RONDEAU,
356000547,01699,35600054701699,O,1991-01-01,NN,,,2009-10-17T13:07:56,false,4,,,,RUE,MAIRIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.205735,45.12868,0.85,street,Rue de la Mairie 17270 Cercoux,17077_B186,G,RUE DE LA MAIRIE,
356000547,11516,35600054711516,O,2005-10-25,,,,2009-10-17T13:36:42,false,4,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
377668496,00013,37766849600013,O,1990-04-01,NN,,,2008-11-08T00:32:43,false,4,,,,,,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.5L,NAF1993,O,,,0,,,,,,
378104160,00015,37810416000015,O,1990-05-15,NN,,,2008-11-08T00:33:33,false,4,,,,LD,LE PETIT MIRAMBEAU,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,20.1A,NAFRev1,O,-0.211318,45.115554,0.94,locality,Le Petit Mirambeau 17270 Cercoux,17077_B142,G,LE PETIT MIRAMBEAU,
382387264,00015,38238726400015,O,1991-05-27,NN,,,,true,1,,,,,LE BOURG,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.163564,45.139534,0.32,street,Route de Libourne 17270 Cercoux,17077_0074,G,ROUTE DE LIBOURNE,
382804904,00011,38280490400011,O,1991-07-01,NN,,,2014-06-17T09:55:34,true,5,,,,,LA DAGUE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,-0.171638,45.109885,0.92,street,Chemin de la Dague 17270 Cercoux,17077_0091,G,CHEMIN DE LA DAGUE,
383408267,00011,38340826700011,O,,NN,,,,true,1,,,,,LES VIGNES,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,-0.204713,45.137552,0.74,street,Impasse des Vignes 17270 Cercoux,17077_0028,G,IMPASSE DES VIGNES,
383450517,00016,38345051700016,O,1991-07-01,NN,,,,true,1,,,,,DOMAINE DE LEVRAULT,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,72.1Z,NAF1993,N,-0.248507,45.128418,0.63,locality,Lande de Levrault 17270 Cercoux,17077_B090,G,LANDE DE LEVRAULT,
385177548,00026,38517754800026,O,2014-02-24,,,,2021-02-23T11:13:17,true,1,,5,,CHE,DE GIRARD,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,01.41Z,NAFRev2,N,-0.19076,45.134445,0.83,housenumber,5 Chemin de Girard 17270 Cercoux,17077_0064_00005,G,5 CHEMIN DE GIRARD,
388899569,00015,38889956900015,O,1992-04-01,NN,,,2018-03-13T04:12:26,true,4,,,,LD,VILLEGENDRE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
389309345,00020,38930934500020,O,2008-01-01,,,,2021-02-23T11:15:16,true,1,,,,,LA METAIRIE,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.21143,45.130683,0.94,street,La Métairie 17270 Cercoux,17077_qn20z9,G,LA METAIRIE,
389578063,00015,38957806300015,O,1989-01-01,NN,,,2006-11-25T11:57:25,true,3,,,,,LE MOULIN DE POQUET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.3J,NAFRev1,N,-0.158905,45.135944,0.65,street,Moulin Poquet 17270 Cercoux,17077_t2gy2m,G,MOULIN POQUET,
389578527,00019,38957852700019,O,1989-01-01,NN,,,2006-11-25T11:57:25,true,3,,,,LD,LE MOULIN DE POQUET,17270,CERCOUX,,,17077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.3J,NAF1993,N,-0.158905,45.135944,0.65,street,Moulin Poquet 17270 Cercoux,17077_t2gy2m,G,MOULIN POQUET,