siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00185,17540070400185,O,1981-06-23,,,,,false,3,,,,RTE,DE COMMERCY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.6220322,48.6927995,0.79,poi,Route de Commercy (Pont) Void-Vacon,https://osm.org/way/202956714,G,,
215402009,00017,21540200900017,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,1,B,PL,163EME R I,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.84684,48.875252,0.4,street,Pl du 163e Regiment d'Infanterie 54470 Flirey,54200_3s1guj,G,PL DU 163E REGIMENT D INFANTERIE,
215402009,00025,21540200900025,O,1983-12-21,01,2018,,2020-08-25T10:17:43,false,3,,1,,PL,DU 163EME RI,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.846536,48.87528,0.57,housenumber,1 Place du 163 Ri 54470 Flirey,54200_0092_00001,G,1 PLACE DU 163 RI,
215402009,00033,21540200900033,O,1995-01-01,NN,,,2016-01-12T00:10:29,false,3,,1,B,PL,163EME R I,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.84684,48.875252,0.4,street,Pl du 163e Regiment d'Infanterie 54470 Flirey,54200_3s1guj,G,PL DU 163E REGIMENT D INFANTERIE,
215402009,00041,21540200900041,O,1997-09-01,NN,,,2008-01-04T18:36:09,false,3,,1,B,PL,163EME RI,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.846536,48.87528,0.35,street,Place du 163 Ri 54470 Flirey,54200_0092,G,PLACE DU 163 RI,
245400148,00012,24540014800012,O,1983-03-01,NN,,,2012-09-27T05:31:00,true,4,,,,,,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255400483,00012,25540048300012,O,,,,,2006-11-25T09:09:12,true,1,,,,,,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
265407320,00018,26540732000018,O,1996-01-01,NN,,,2016-07-23T12:25:46,true,4,MAIRIE,1,B,PL,DU 163EME RI,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.846536,48.87528,0.45,street,Place du 163 Ri 54470 Flirey,54200_0092,G,PLACE DU 163 RI,
295403406,00016,29540340600016,O,1986-09-30,NN,,,2014-10-14T16:08:59,true,4,MAIRIE,1,B,PL,DU 163EME RI,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,42.99Z,NAFRev2,N,5.846536,48.87528,0.45,street,Place du 163 Ri 54470 Flirey,54200_0092,G,PLACE DU 163 RI,
306113077,00011,30611307700011,O,,,,,,true,1,,,,RTE,D ESSEY ET MAIZERAIS,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.8084086,48.915074,0.79,poi.fire_station,Centre d'incendie et de secours d'Essey-et-Maizerais (Caserne des pompiers) Essey-et-Maizerais,https://osm.org/way/324995069,G,,
315598458,00018,31559845800018,O,1900-01-01,,,,,true,4,,,,,,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322511866,00038,32251186600038,O,2011-01-01,,,,2012-11-09T00:21:21,true,2,,24,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,53.20Z,NAFRev2,N,5.842281,48.873336,0.93,housenumber,24 Rue du Jury 54470 Flirey,54200_0093_00024,G,24 RUE DU JURY,
323245860,00016,32324586000016,O,,NN,,,,true,1,,,,RUE,DE COMMERCY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,5.847276,48.876016,0.42,street,Rue de Mort-mare 54470 Flirey,54200_0032,G,RUE DE MORT MARE,
330154402,00011,33015440200011,O,1984-01-01,NN,,,,true,1,,19,,RUE,DE JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.1A,NAF1993,N,5.845196,48.874249,0.75,housenumber,19 Rue du Jury 54470 Flirey,54200_0093_00019,G,19 RUE DU JURY,
335331013,00011,33533101300011,O,,,,,,true,1,,,,RTE,DE VERDUN,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,5.848031,48.875356,0.34,street,Rue de Voissogne 54470 Flirey,54200_0095,G,RUE DE VOISSOGNE,
342239209,00022,34223920900022,O,,NN,,,,true,1,,13,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,5.845985,48.874552,0.93,housenumber,13 Rue du Jury 54470 Flirey,54200_0093_00013,G,13 RUE DU JURY,
348815507,00044,34881550700044,O,2000-09-11,NN,,,2008-11-08T00:23:23,false,5,,13,B,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2005-06-24,F,RDS ROBINOT DEPANNAGE SERVICE,,,,45.2L,NAFRev1,N,5.845856,48.874602,0.76,housenumber,13 bis Rue du Jury 54470 Flirey,54200_0093_00013_bis,G,13 BIS RUE DU JURY,
352972541,00010,35297254100010,O,1990-01-09,NN,,,,true,4,,16,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2A,NAF1993,N,5.847482,48.876595,0.93,housenumber,16 Rue de Mort-mare 54470 Flirey,54200_0032_00016,G,16 RUE DE MORT MARE,
353204233,00012,35320423300012,O,1990-01-06,NN,,,,true,1,,16,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,55.3A,NAF1993,O,5.847482,48.876595,0.93,housenumber,16 Rue de Mort-mare 54470 Flirey,54200_0032_00016,G,16 RUE DE MORT MARE,
382772077,00014,38277207700014,O,1991-07-15,NN,,,2008-01-04T22:14:43,true,3,,,,,MAIRIE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.84684,48.875252,0.37,street,Pl du 163e Regiment d'Infanterie 54470 Flirey,54200_3s1guj,G,PL DU 163E REGIMENT D INFANTERIE,
390341923,00014,39034192300014,O,1993-03-04,NN,,,2008-01-04T23:38:48,true,3,,15,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.846984,48.877338,0.93,housenumber,15 Rue de Mort-mare 54470 Flirey,54200_0032_00015,G,15 RUE DE MORT MARE,
399652395,00027,39965239500027,O,1998-05-22,NN,,4321AB,2017-12-21T12:25:56,false,7,,1,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,PMRE,33.14Z,NAFRev2,N,5.847276,48.876016,0.93,housenumber,1 Rue de Mort-mare 54470 Flirey,54200_0032_00001,G,1 RUE DE MORT MARE,
399652395,00035,39965239500035,O,2011-01-01,,,,2015-12-18T15:47:43,true,1,,1,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2011-01-01,A,CHEVRERIE DES TOURNESOLS,,,,01.45Z,NAFRev2,N,5.847276,48.876016,0.93,housenumber,1 Rue de Mort-mare 54470 Flirey,54200_0032_00001,G,1 RUE DE MORT MARE,
407885433,00018,40788543300018,O,1984-01-01,NN,,,2008-01-04T21:01:12,true,3,,,,,,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409078086,00017,40907808600017,O,1971-01-01,NN,,,2010-07-11T06:27:47,true,5,,18,,RUE,DE MONT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,5.84742,48.876885,0.8,housenumber,18 Rue de Mort-mare 54470 Flirey,54200_0032_00018,G,18 RUE DE MORT MARE,
410963367,00017,41096336700017,O,,,,,,true,1,,19,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,60.2L,NAF1993,N,5.845196,48.874249,0.93,housenumber,19 Rue du Jury 54470 Flirey,54200_0093_00019,G,19 RUE DU JURY,
417557436,00017,41755743600017,O,1997-12-30,NN,,,2008-01-04T23:06:36,true,3,,17,,RUE,DE JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.845703,48.874446,0.75,housenumber,17 Rue du Jury 54470 Flirey,54200_0093_00017,G,17 RUE DU JURY,
420073058,00034,42007305800034,O,2010-01-01,,,,2012-11-09T01:10:45,true,2,,24,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,N,5.842281,48.873336,0.93,housenumber,24 Rue du Jury 54470 Flirey,54200_0093_00024,G,24 RUE DU JURY,
432642023,00019,43264202300019,O,2000-07-03,NN,,,,false,4,,6,,RUE,DE VOISOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,5.848472,48.875224,0.88,housenumber,6 Rue de Voissogne 54470 Flirey,54200_0095_00006,G,6 RUE DE VOISSOGNE,
439710419,00011,43971041900011,O,2001-10-03,NN,,,2008-01-04T20:40:59,true,3,DAVID JEAN PIERRE,17,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.845703,48.874446,0.93,housenumber,17 Rue du Jury 54470 Flirey,54200_0093_00017,G,17 RUE DU JURY,
447945114,00026,44794511400026,O,2004-10-21,NN,,,2014-07-08T02:32:48,false,5,,5,,RUE,DE VOISSOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,96.09Z,NAFRev2,N,5.84872,48.87578,0.93,housenumber,5 Rue de Voissogne 54470 Flirey,54200_0095_00005,G,5 RUE DE VOISSOGNE,
489354845,00013,48935484500013,O,2006-03-30,NN,,,2015-05-14T07:51:35,true,5,,19,,RUE,JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2013-11-05,A,L'AUBERGE DE FLIREY,,,,55.10Z,NAFRev2,N,5.845196,48.874249,0.85,housenumber,19 Rue du Jury 54470 Flirey,54200_0093_00019,G,19 RUE DU JURY,
492179643,00019,49217964300019,O,2006-09-06,,,,2008-01-05T22:18:13,true,2,,5,,RUE,DE VOISSOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84872,48.87578,0.93,housenumber,5 Rue de Voissogne 54470 Flirey,54200_0095_00005,G,5 RUE DE VOISSOGNE,
494603467,00023,49460346700023,O,2016-02-15,,,4321AB,2016-08-30T11:20:35,false,2,,8,,RUE,MORTMARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,MUNIER ELECTRICITE,43.21A,NAFRev2,N,5.847615,48.875973,0.8,housenumber,8 Rue de Mort-mare 54470 Flirey,54200_0032_00008,G,8 RUE DE MORT MARE,
495034548,00018,49503454800018,O,2007-04-01,02,2018,,2020-08-25T10:41:20,true,2,,10,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.847474,48.876114,0.93,housenumber,10 Rue de Mort-mare 54470 Flirey,54200_0032_00010,G,10 RUE DE MORT MARE,
501105514,00019,50110551400019,O,2007-10-26,NN,,,2014-06-13T23:40:05,true,2,,18,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.84742,48.876885,0.93,housenumber,18 Rue de Mort-mare 54470 Flirey,54200_0032_00018,G,18 RUE DE MORT MARE,
501105514,00027,50110551400027,O,2020-03-25,,,,2020-04-07T03:45:33,false,1,PARCELLES 0042 ET 0043,,,LD,LE VILLAGE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,01.11Z,NAFRev2,N,5.848422,48.877435,0.34,street,Chemin de Remenauville 54470 Flirey,54200_0094,G,CHEMIN DE REMENAUVILLE,
517585261,00012,51758526100012,O,2009-11-02,,,,2012-11-10T01:23:32,true,1,,16,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,96.09Z,NAFRev2,N,5.847482,48.876595,0.93,housenumber,16 Rue de Mort-mare 54470 Flirey,54200_0032_00016,G,16 RUE DE MORT MARE,
519988935,00010,51998893500010,O,2010-02-01,,,,2012-11-10T01:45:02,true,1,,7,,RUE,DE MORT-MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.89Z,NAFRev2,N,5.847159,48.876567,0.93,housenumber,7 Rue de Mort-mare 54470 Flirey,54200_0032_00007,G,7 RUE DE MORT MARE,
521950063,00011,52195006300011,O,2010-01-16,,,,2012-07-24T14:57:45,true,2,,5,,RUE,DE VOISSOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,96.09Z,NAFRev2,N,5.84872,48.87578,0.93,housenumber,5 Rue de Voissogne 54470 Flirey,54200_0095_00005,G,5 RUE DE VOISSOGNE,
524410784,00010,52441078400010,O,2010-09-05,,,,2017-10-12T15:05:09,false,2,,1,,RUE,DE LA HAZELLE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,5.847971,48.875054,0.67,housenumber,1 Rue du Hazelle 54470 Flirey,54200_0031_00001,G,1 RUE DU HAZELLE,
530712686,00019,53071268600019,O,2010-12-31,,,,2011-03-03T08:23:46,true,1,,17,,RUE,DE JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,5.845703,48.874446,0.75,housenumber,17 Rue du Jury 54470 Flirey,54200_0093_00017,G,17 RUE DU JURY,
532077658,00013,53207765800013,O,2011-04-20,,,,2015-09-10T14:26:16,true,2,,16,,,RUE DE MORT-MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,96.09Z,NAFRev2,N,5.847482,48.876595,0.93,housenumber,16 Rue de Mort-mare 54470 Flirey,54200_0032_00016,G,16 RUE DE MORT MARE,
532325776,00021,53232577600021,O,2011-07-01,,,4331ZB,2014-07-04T03:28:51,true,2,,11,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.31Z,NAFRev2,N,5.847059,48.877033,0.93,housenumber,11 Rue de Mort-mare 54470 Flirey,54200_0032_00011,G,11 RUE DE MORT MARE,
533119095,00016,53311909500016,O,2011-07-15,,,,2012-11-10T03:16:52,false,1,,13,,RUE,MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,01.62Z,NAFRev2,N,5.847016,48.877216,0.92,housenumber,13 Rue de Mort-mare 54470 Flirey,54200_0032_00013,G,13 RUE DE MORT MARE,
533119095,00024,53311909500024,O,2011-09-19,NN,,,2018-09-29T12:56:46,true,4,LIEU DIT SOUS L'EGLISE,57,,CHE,CHEMIN RURAL RH 57,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-10-09,A,,,,LES YOURTES DE SOUS-L'EGLISE,55.20Z,NAFRev2,O,,,0,,,,,,
533733598,00023,53373359800023,O,2014-03-01,,,,2014-08-25T08:31:31,true,1,,6,,RUE,DE VOISSOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,96.02B,NAFRev2,N,5.848472,48.875224,0.93,housenumber,6 Rue de Voissogne 54470 Flirey,54200_0095_00006,G,6 RUE DE VOISSOGNE,
751889114,00011,75188911400011,O,2012-04-25,,,,2016-03-21T08:33:39,true,2,,11,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.846145,48.874612,0.93,housenumber,11 Rue du Jury 54470 Flirey,54200_0093_00011,G,11 RUE DU JURY,
766704167,00010,76670416700010,O,,,,,,true,1,,,,,,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
769800962,00011,76980096200011,O,1969-01-01,03,2018,4312BA,2020-08-25T10:56:41,true,4,,20,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,5.844004,48.874054,0.93,housenumber,20 Rue du Jury 54470 Flirey,54200_0093_00020,G,20 RUE DU JURY,
773701115,00018,77370111500018,O,,,,,,true,1,,,,RTE,DE VERDUN,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.848031,48.875356,0.34,street,Rue de Voissogne 54470 Flirey,54200_0095,G,RUE DE VOISSOGNE,
788941029,00019,78894102900019,O,2012-10-25,,,4322AZ,2015-03-18T01:37:50,true,2,,12,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2014-04-29,F,AJH,,,,43.22A,NAFRev2,N,5.847536,48.876332,0.93,housenumber,12 Rue de Mort-mare 54470 Flirey,54200_0032_00012,G,12 RUE DE MORT MARE,
790478036,00011,79047803600011,O,2012-12-31,,,,2013-01-15T08:22:23,true,1,,6,,RUE,VOISSOGNE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20A,NAFRev2,N,5.848472,48.875224,0.92,housenumber,6 Rue de Voissogne 54470 Flirey,54200_0095_00006,G,6 RUE DE VOISSOGNE,
792697021,00014,79269702100014,O,2013-04-20,NN,,4312BA,2018-09-29T13:28:36,true,1,,18,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,01.61Z,NAFRev2,N,5.84742,48.876885,0.93,housenumber,18 Rue de Mort-mare 54470 Flirey,54200_0032_00018,G,18 RUE DE MORT MARE,
797837598,00011,79783759800011,O,2013-02-06,,,,2013-10-11T14:36:24,true,1,,13,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,94.99Z,NAFRev2,N,5.847016,48.877216,0.93,housenumber,13 Rue de Mort-mare 54470 Flirey,54200_0032_00013,G,13 RUE DE MORT MARE,
799253489,00014,79925348900014,O,2013-12-26,,,,2017-05-04T09:13:31,true,2,,22,,RUE,DE MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,62.01Z,NAFRev2,N,5.847333,48.877282,0.93,housenumber,22 Rue de Mort-mare 54470 Flirey,54200_0032_00022,G,22 RUE DE MORT MARE,
802616623,00012,80261662300012,O,2014-06-01,01,2018,,2020-08-25T11:12:32,false,3,,19,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2020-05-19,F,AUBERGE DU CHARDON LORRAIN,,,,56.10A,NAFRev2,N,5.845196,48.874249,0.93,housenumber,19 Rue du Jury 54470 Flirey,54200_0093_00019,G,19 RUE DU JURY,
802958447,00012,80295844700012,O,2014-06-15,,,,2015-05-22T11:11:30,false,2,,,,,26 RUE DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,96.09Z,NAFRev2,N,5.842281,48.873336,0.93,housenumber,26 Rue du Jury 54470 Flirey,54200_0093_00026,G,26 RUE DU JURY,
812157220,00011,81215722000011,O,2015-06-09,,,,2017-12-29T11:08:31,false,2,,22,,RUE,MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.59B,NAFRev2,N,5.847333,48.877282,0.92,housenumber,22 Rue de Mort-mare 54470 Flirey,54200_0032_00022,G,22 RUE DE MORT MARE,
812770717,00013,81277071700013,O,2015-07-08,NN,,9511ZZ,2018-09-29T13:54:29,true,2,,22,,RUE,DE LA MORT MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-12-31,F,PREST'INFO - L'INFORMATIQUE A VOTRE,,,PREST'INFO - L'INFORMATIQUE A VOTRE SERVICE,62.02A,NAFRev2,O,5.847333,48.877282,0.79,housenumber,22 Rue de Mort-mare 54470 Flirey,54200_0032_00022,G,22 RUE DE MORT MARE,
818440638,00018,81844063800018,O,2016-01-15,,,,2016-02-15T15:18:45,true,1,,14,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,5.844809,48.874362,0.93,housenumber,14 Rue du Jury 54470 Flirey,54200_0093_00014,G,14 RUE DU JURY,
822520482,00024,82252048200024,O,2019-02-01,,,4399CZ,2019-05-16T04:15:43,true,1,,26,,RUE,JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ANDEA CONSTRUCTION,43.99C,NAFRev2,N,5.842281,48.873336,0.85,housenumber,26 Rue du Jury 54470 Flirey,54200_0093_00026,G,26 RUE DU JURY,
827910555,00016,82791055500016,O,2017-02-10,,,,2017-02-26T03:52:56,true,1,,28,,RUE,DE MORT-MARE,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,5.847853,48.877691,0.93,housenumber,28 Rue de Mort-mare 54470 Flirey,54200_0032_00028,G,28 RUE DE MORT MARE,
844213124,00010,84421312400010,O,2018-11-26,,,,2020-05-01T08:32:26,true,4,,19,,RUE,DU JURY,54470,FLIREY,,,54200,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,L AUBERGE DU CHARBON LORRAIN,56.10A,NAFRev2,N,5.845196,48.874249,0.93,housenumber,19 Rue du Jury 54470 Flirey,54200_0093_00019,G,19 RUE DU JURY,
