siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800898,00014,21480089800014,O,1983-03-01,01,2018,,2020-08-25T10:17:29,true,4,HOTEL DE VILLE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.354363,44.87111,0.34,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,D,LOTISSEMENT DU VILLARD,
214800898,00055,21480089800055,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.354363,44.87111,0.34,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,D,LOTISSEMENT DU VILLARD,
214800898,00063,21480089800063,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2010-03-05,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214800898,00071,21480089800071,O,2003-03-28,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2010-03-05,F,LOTISSEMENT A LA CHAZETTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214802076,00015,21480207600015,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802084,00019,21480208400019,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802092,00012,21480209200012,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802100,00013,21480210000013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802423,00019,21480242300019,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802621,00018,21480262100018,O,1990-02-05,NN,,,2019-11-14T14:00:40,true,3,,,,,HOTEL DE VILLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUFFOURS MEJOLS COUFFOURS BAS ET HAUT,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802639,00010,21480263900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802647,00013,21480264700013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802654,00019,21480265400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214802936,00010,21480293600010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803157,00012,21480315700012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VIALETTE,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803165,00015,21480316500015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803173,00019,21480317300019,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803181,00012,21480318100012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803199,00014,21480319900014,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,COUFFOURS BAS-COUFFOURS HAUT,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801721,00012,26480172100012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294800115,00015,29480011500015,O,1984-09-04,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800230,00012,29480023000012,O,1982-04-20,NN,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306046723,00038,30604672300038,O,2010-11-09,,,,2019-11-14T14:00:40,false,2,BATIMENT COMMUNAL,,,,CITE JEAN BOULET,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
309937985,00039,30993798500039,O,1997-09-22,NN,,,2019-11-14T14:00:40,true,4,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,31.09B,NAFRev2,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
310963046,00027,31096304600027,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,7,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,16.29Z,NAFRev2,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
311497929,00019,31149792900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES DUCS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,02.0B,NAF1993,N,0.1978909,48.0067526,0.89,poi.restaurant,Les Ducs (Restaurant) Le Mans,https://osm.org/node/5176404686,G,,
313087173,00016,31308717300016,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COUFFOURS BAS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,45.4C,NAFRev1,N,3.37348,44.884809,0.94,locality,Couffours Bas 48140 Le Malzieu-Forain,48089_b338,G,COUFFOURS BAS,
314035890,00016,31403589000016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA VIALETTE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.396865,44.853725,0.91,locality,Baraque de la Vialette 48140 Le Malzieu-Forain,48089_b025,G,BARAQUE DE LA VIALETTE,
314035973,00010,31403597300010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,02.40Z,NAFRev2,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
314090309,00019,31409030900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,01.2A,NAF1993,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
314139635,00093,31413963500093,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE SOULIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,O,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
314860982,00011,31486098200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,COUFFOURS HAURS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.01,NAP,N,3.379227,44.889577,0.86,locality,Couffours Hauts 48140 Le Malzieu-Forain,48089_b340,G,COUFFOURS HAUTS,
315088500,00014,31508850000014,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,MONTCHABRIER,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315318444,00017,31531844400017,O,,,,,2019-11-14T14:00:40,true,1,,,,,MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
316511930,00018,31651193000018,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,4,,1,,,LA VIALETTE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,3.396865,44.853725,0.79,locality,Baraque de la Vialette 48140 Le Malzieu-Forain,48089_b025,G,BARAQUE DE LA VIALETTE,
317082006,00022,31708200600022,O,2002-03-06,NN,,,2019-11-14T14:00:40,true,4,MR MARTIN,,,,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
318208220,00018,31820822000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES VERNETS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,55.60,NAP,N,5.1609279,46.6461045,0.89,poi.bus_stop,Les Vernets (Arrêt de bus) Branges,https://osm.org/node/2758937674,G,,
318427903,00030,31842790300030,O,2005-09-15,,,,2019-11-14T14:00:40,true,5,,,,LD,MONTRUFFET,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2015-08-26,F,,,,,74.90B,NAFRev2,N,3.3914772,44.8547232,0.89,poi,Col de Montruffet (Col de montagne) Le Malzieu-Forain,https://osm.org/node/2829167928,G,,
320590185,00015,32059018500015,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.10A,NAFRev2,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
321406779,00033,32140677900033,O,2006-06-30,,,,2019-11-14T14:00:40,true,1,,,,,LA MEZARDE MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
323366468,00011,32336646800011,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
325712792,00028,32571279200028,O,1983-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,FRAISSINET LANGLADE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,3.413117,44.856381,0.94,locality,Fraissinet Langlade 48140 Le Malzieu-Forain,48089_c359,G,FRAISSINET LANGLADE,
327313623,00024,32731362300024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VILLARD,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.6A,NAF1993,N,3.354363,44.87111,0.82,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,G,LOTISSEMENT DU VILLARD,
328902713,00010,32890271300010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
329203426,00013,32920342600013,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA GARDELLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.9828986,48.6571028,0.9,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
331683219,00017,33168321900017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331697433,00018,33169743300018,O,1985-01-01,NN,,,2021-02-23T10:51:42,true,3,,,,,LE NOZIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.1599751,44.0200862,0.71,poi.river,Le Gardon (Rivière) Boucoiran-et-Nozières,https://osm.org/way/65981268,G,,
331922724,00017,33192272400017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MONCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334407939,00019,33440793900019,O,1986-01-01,NN,,4332AA,2019-11-14T14:00:40,true,3,,,,,MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
337646962,00015,33764696200015,O,1986-05-16,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
338258551,00021,33825855100021,O,1996-09-10,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VILLARD,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.354363,44.87111,0.82,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,G,LOTISSEMENT DU VILLARD,
338258551,00039,33825855100039,O,2004-01-01,,,,2021-02-23T10:54:51,false,1,,,,,LE VILLARD,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,02.10Z,NAFRev2,N,3.354363,44.87111,0.82,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,G,LOTISSEMENT DU VILLARD,
339229106,00028,33922910600028,O,2017-01-01,,,,2021-02-23T10:55:32,true,1,,,,,MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342982436,00012,34298243600012,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2B,NAFRev1,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
343164265,00013,34316426500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
343576757,00011,34357675700011,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COUFFOUS HAUT,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.379227,44.889577,0.74,locality,Couffours Hauts 48140 Le Malzieu-Forain,48089_b340,G,COUFFOURS HAUTS,
344364492,00019,34436449200019,O,1988-04-05,NN,,4391BZ,2019-11-14T14:00:40,true,5,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.91B,NAFRev2,O,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
348083585,00029,34808358500029,O,2004-01-01,NN,,,2019-11-14T14:00:40,true,3,LA CHAZETTE,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.340209,44.847792,0.91,locality,Lotissement la Chazette 48140 Le Malzieu-Forain,48089_a010,D,LOTISSEMENT LA CHAZETTE,
348503004,00023,34850300400023,O,2006-06-30,,,,2019-11-14T14:00:40,true,1,LA MEZARDE,,,,MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
349167189,00019,34916718900019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BRASSALIERES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349167858,00019,34916785800019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SOULIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
349650481,00022,34965048100022,O,2007-04-06,02,2018,4399CZ,2021-02-23T11:02:29,true,2,VILLECHAILLES,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350991741,00025,35099174100025,O,2017-08-01,,,,2019-11-19T10:55:39,true,2,,,,LD,BRASSALIERES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351256060,00028,35125606000028,O,1999-11-10,NN,,,2019-11-14T14:00:40,true,4,,,,,BRASSALIERES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351709522,00012,35170952200012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,FRAISSINET LANGLADE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,3.413117,44.856381,0.94,locality,Fraissinet Langlade 48140 Le Malzieu-Forain,48089_c359,G,FRAISSINET LANGLADE,
382541365,00013,38254136500013,O,1991-03-25,NN,,,2019-11-14T14:00:40,true,5,L ESTIVALET,,,,,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382683357,00018,38268335700018,O,1991-03-25,NN,,,2020-03-03T03:46:15,true,4,,,,,LE VERNET,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.41Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
383551264,00021,38355126400021,O,2002-07-02,NN,,,2019-11-14T14:00:40,false,3,,,,,LE VILLARD,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2004-06-01,F,LE PETIT CHATEAU DU VILLARD,,,,55.2E,NAFRev1,N,3.354363,44.87111,0.82,locality,Lotissement du Villard 48140 Le Malzieu-Forain,48089_a040,G,LOTISSEMENT DU VILLARD,
384117743,00011,38411774300011,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COUFFOURS MEJOLS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.375379,44.889851,0.93,locality,Les Couffours Mejols 48140 Le Malzieu-Forain,48089_b342,G,LES COUFFOURS MEJOLS,
387747249,00028,38774724900028,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,VILLAILLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
389963299,00018,38996329900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA GARDELLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-1.9828986,48.6571028,0.9,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
390405157,00012,39040515700012,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COUFFOURS BAS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.37348,44.884809,0.94,locality,Couffours Bas 48140 Le Malzieu-Forain,48089_b338,G,COUFFOURS BAS,
392055349,00014,39205534900014,O,1993-08-01,NN,,,2021-02-23T11:17:53,true,4,,,,,FRAISSINET LANGLADE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413117,44.856381,0.94,locality,Fraissinet Langlade 48140 Le Malzieu-Forain,48089_c359,G,FRAISSINET LANGLADE,
393812672,00011,39381267200011,O,1994-01-01,NN,,,2021-02-23T11:19:34,true,6,,,,,LES COUFFOURS HAUTS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,01.11Z,NAFRev2,N,3.379227,44.889577,0.77,locality,Couffours Hauts 48140 Le Malzieu-Forain,48089_b340,G,COUFFOURS HAUTS,
394803688,00016,39480368800016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE SOULIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
399250448,00012,39925044800012,O,1995-01-03,NN,,4331ZB,2019-11-14T14:00:40,true,3,,,,,LA GARDELLE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-1.9828986,48.6571028,0.9,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
401367917,00010,40136791700010,O,1995-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VERNET,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
401562061,00010,40156206100010,O,1995-06-01,NN,,,2021-02-23T11:25:38,true,4,,,,,PRATCHURAT,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2012-10-14,A,,,,,68.20B,NAFRev2,N,3.38312,44.885717,0.91,locality,Baraque de Pratchurat 48140 Le Malzieu-Forain,48089_c169,G,BARAQUE DE PRATCHURAT,
403604176,00012,40360417600012,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,MIALANES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.7876353,43.5868089,0.88,poi.company,Mialanes (Entreprise) Pignan,https://osm.org/node/4668558314,G,,
404315756,00027,40431575600027,O,1997-08-11,NN,,1610AQ,2019-11-14T14:00:40,true,4,,,,,MONTCHABRIER,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
408065423,00019,40806542300019,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MIALANETTES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409061454,00016,40906145400016,O,1996-09-10,NN,,,2021-02-23T11:31:12,true,3,,,,,COUFFOURS MEJOLS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.375379,44.889851,0.93,locality,Les Couffours Mejols 48140 Le Malzieu-Forain,48089_b342,G,LES COUFFOURS MEJOLS,
409061991,00017,40906199100017,O,1996-09-10,NN,,,2021-02-23T11:31:12,true,4,,,,,LES DUCS,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,0.1978909,48.0067526,0.89,poi.restaurant,Les Ducs (Restaurant) Le Mans,https://osm.org/node/5176404686,G,,
409779782,00047,40977978200047,O,2009-06-01,,,,2019-11-14T14:00:40,false,2,,,,,LA CHAZETTE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.340209,44.847792,0.91,locality,Lotissement la Chazette 48140 Le Malzieu-Forain,48089_a010,G,LOTISSEMENT LA CHAZETTE,
410158851,00015,41015885100015,O,1997-01-01,NN,,,2021-02-08T11:38:14,false,4,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.42Z,NAFRev2,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,
410378756,00010,41037875600010,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA VIALETTE,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.396865,44.853725,0.91,locality,Baraque de la Vialette 48140 Le Malzieu-Forain,48089_b025,G,BARAQUE DE LA VIALETTE,
410800155,00013,41080015500013,O,,,,,2019-11-14T14:00:40,true,1,,,,,VILLECHAILLES,48140,LE MALZIEU-FORAIN,,,48089,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,5.0788141,47.5001518,0.81,poi.track,Chemin de Chaignay à Villecharles Is-sur-Tille,https://osm.org/way/151990636,G,,