siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304568,00019,21630456800019,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,4,MAIRIE,,,PL,DE L'EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.242409,45.427833,0.82,street,Place de l’Eglise 63340 Vichel,63456_0020,G,PLACE DE L EGLISE,
216304568,00027,21630456800027,O,1983-12-21,NN,,,,false,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
266301613,00011,26630161300011,O,1983-03-01,NN,,,2010-06-26T03:13:32,true,3,MAIRIE,,,PL,DE L'EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.242409,45.427833,0.82,street,Place de l’Eglise 63340 Vichel,63456_0020,G,PLACE DE L EGLISE,
266307388,00014,26630738800014,O,1983-03-01,NN,,,2010-06-26T03:13:45,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
306637992,00018,30663799200018,O,1900-01-01,NN,,,,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1992-12-26,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
307591149,00041,30759114900041,O,2006-01-04,NN,,,2014-06-14T00:12:56,false,3,,,,LD,LA BARRAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.249976,45.430456,0.79,street,La Baraque 63340 Vichel,63456_zei3os,G,LA BARAQUE,
315503219,00018,31550321900018,O,1979-01-01,,,,2006-11-25T09:36:43,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
317807071,00012,31780707100012,O,,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
319381919,00061,31938191900061,O,2008-05-01,,,,2011-04-10T05:58:00,false,2,,12,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,90.03B,NAFRev2,N,3.245777,45.424851,0.84,housenumber,12 Chemin du Busquet 63340 Vichel,63456_0010_00012,G,12 CHEMIN DU BUSQUET,
332110774,00020,33211077400020,O,2010-03-10,,,,2019-08-20T03:45:06,true,2,,,,,LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,01.61Z,NAFRev2,N,3.249976,45.430456,0.94,street,La Baraque 63340 Vichel,63456_zei3os,G,LA BARAQUE,
337657829,00012,33765782900012,O,,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
341410181,00034,34141018100034,O,2004-02-02,NN,,,2014-12-09T09:07:00,false,4,LES SPIROUZES,,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,3.246659,45.430371,0.85,street,Route de la Baraque 63340 Vichel,63456_0005,G,ROUTE DE LA BARAQUE,
341548162,00013,34154816200013,O,1987-06-01,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342618923,00011,34261892300011,O,1987-04-01,NN,,3109BA,2015-03-17T00:26:08,true,5,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
349011957,00017,34901195700017,O,1989-01-01,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349490177,00020,34949017700020,O,1996-01-01,NN,,,2008-01-04T23:05:04,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382926038,00011,38292603800011,O,1991-10-01,NN,,,,false,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392358537,00018,39235853700018,O,,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
395366651,00010,39536665100010,O,1990-04-13,NN,,,2006-10-28T02:21:55,false,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
399238336,00016,39923833600016,O,1994-10-31,NN,,,,true,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
399453620,00011,39945362000011,O,1995-01-02,NN,,,,true,1,,,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,01.4A,NAF1993,N,3.246659,45.430371,0.85,street,Route de la Baraque 63340 Vichel,63456_0005,G,ROUTE DE LA BARAQUE,
399820604,00011,39982060400011,O,1995-02-01,NN,,,2017-05-04T04:52:05,true,4,,,,PL,DE L'EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,3.242409,45.427833,0.82,street,Place de l’Eglise 63340 Vichel,63456_0020,G,PLACE DE L EGLISE,
407620830,00015,40762083000015,O,1980-01-01,NN,,,2006-10-28T03:29:09,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407620848,00017,40762084800017,O,1980-01-01,NN,,,2016-01-12T00:17:27,true,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620855,00012,40762085500012,O,1996-01-01,NN,,,2014-06-14T03:55:44,true,4,LA BARAQUE,,,,LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.249976,45.430456,0.94,street,La Baraque 63340 Vichel,63456_zei3os,G,LA BARAQUE,
421129719,00017,42112971900017,O,1998-03-18,NN,,,2015-12-15T19:22:49,true,4,,,,RUE,DU CHA DES LIO,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,56.30Z,NAFRev2,N,3.242813,45.428885,0.81,street,Rue du Cha de Lio 63340 Vichel,63456_0012,G,RUE DU CHA DE LIO,
421488099,00019,42148809900019,O,1998-12-01,NN,,,2008-01-05T00:08:01,true,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424111664,00019,42411166400019,O,1999-05-27,NN,,,2006-10-31T00:17:00,true,3,,,,PL,DE L'EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2B,NAFRev1,N,3.242409,45.427833,0.82,street,Place de l’Eglise 63340 Vichel,63456_0020,G,PLACE DE L EGLISE,
425315959,00014,42531595900014,O,1988-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425316080,00018,42531608000018,O,1989-01-01,NN,,,2013-08-19T08:37:44,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430914036,00016,43091403600016,O,1993-06-01,NN,,,2013-10-16T15:38:50,true,5,,19,,RUE,DU MONTCELET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.244701,45.428212,0.94,housenumber,19 Rue du Montcelet 63340 Vichel,63456_0033_00019,G,19 RUE DU MONTCELET,
442495479,00028,44249547900028,O,2011-12-31,,,,2018-01-11T03:56:48,true,2,,1,,IMP,DES ROITELETS,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,70.22Z,NAFRev2,N,3.242602,45.428933,0.84,housenumber,1 Impasse des Roitelets 63340 Vichel,63456_0039_00001,G,1 IMPASSE DES ROITELETS,
444462360,00017,44446236000017,O,2002-11-01,NN,,,2018-01-09T11:31:14,true,3,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
445011869,00010,44501186900010,O,2002-12-12,NN,,,2010-02-22T03:41:40,true,4,,,,,LE BOURG,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,68.20B,NAFRev2,N,3.243553,45.429439,0.93,street,Le Bourg 63340 Vichel,63456_r1rko8,G,LE BOURG,
449093343,00019,44909334300019,O,2003-06-27,NN,,,2018-09-29T12:04:19,true,3,LE BOURG,,,,LE BOURG,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.243553,45.429439,0.93,street,Le Bourg 63340 Vichel,63456_r1rko8,G,LE BOURG,
451143218,00019,45114321800019,O,2003-12-01,NN,,,,true,2,,14,,AV,ARISTIDE BRIAND,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1H,NAFRev1,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
480182179,00014,48018217900014,O,2004-07-23,,,,2017-12-04T12:35:53,true,4,,,,IMP,DES BERGERONNETTES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.243596,45.427565,0.86,street,Impasse des Bergeronnettes 63340 Vichel,63456_0008,G,IMPASSE DES BERGERONNETTES,
482466026,00010,48246602600010,O,2005-05-13,,,,2009-03-18T10:22:55,false,3,,,,RUE,DE LA TREILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,18.13Z,NAFRev2,N,3.24169,45.428814,0.94,street,Rue de la Treille 63340 Vichel,63456_0047,G,RUE DE LA TREILLE,
484576301,00010,48457630100010,O,2005-03-31,,,,2016-11-22T08:51:51,false,3,,,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,86.90D,NAFRev2,N,3.246659,45.430371,0.85,street,Route de la Baraque 63340 Vichel,63456_0005,G,ROUTE DE LA BARAQUE,
488627928,00010,48862792800010,O,2006-01-01,,,,2008-06-16T11:47:22,true,3,,,,IMP,DES HIRONDELLES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.244413,45.427959,0.84,street,Impasse des Hirondelles 63340 Vichel,63456_0025,G,IMPASSE DES HIRONDELLES,
492189386,00013,49218938600013,O,2006-10-04,,,3109BA,2021-07-30T19:33:13,true,4,LA BARAQUE,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2021-08-01,F,ATELIER LE VENTAIL,,,,31.09B,NAFRev2,N,3.249976,45.430456,0.94,street,La Baraque 63340 Vichel,63456_zei3os,D,LA BARAQUE,
492487806,00027,49248780600027,O,2011-12-31,,,,2013-01-30T11:59:28,false,2,,1,,IMP,DES ROITELETS,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,58.29C,NAFRev2,N,3.242602,45.428933,0.84,housenumber,1 Impasse des Roitelets 63340 Vichel,63456_0039_00001,G,1 IMPASSE DES ROITELETS,
496440660,00017,49644066000017,O,,,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
496641051,00016,49664105100016,O,1966-01-01,NN,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
499658185,00016,49965818500016,O,2007-08-20,,,4332BB,2015-02-27T04:26:32,true,3,,3,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,3.245144,45.427341,0.83,housenumber,3 Chemin du Busquet 63340 Vichel,63456_0010_00003,G,3 CHEMIN DU BUSQUET,
504420399,00017,50442039900017,O,2008-06-09,,,,2013-01-21T09:07:47,false,2,,2,,IMP,DES FAUVETTES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-12-20,F,PRINK,,,,47.78C,NAFRev2,N,3.244135,45.427992,0.84,housenumber,2 Impasse des Fauvettes 63340 Vichel,63456_0021_00002,G,2 IMPASSE DES FAUVETTES,
507973097,00011,50797309700011,O,2008-09-01,,,,2014-09-05T13:40:48,false,2,,29,B,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,3.246659,45.430371,0.7,street,Route de la Baraque 63340 Vichel,63456_0005,G,ROUTE DE LA BARAQUE,
507973097,00029,50797309700029,O,2009-09-02,,,,2012-11-10T00:22:07,false,2,,29,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.22Z,NAFRev2,N,3.249757,45.43119,0.86,housenumber,29 Route de la Baraque 63340 Vichel,63456_0005_00029,G,29 ROUTE DE LA BARAQUE,
508618493,00011,50861849300011,O,2007-01-01,,,,2008-10-20T09:58:23,true,1,,29,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,3.249757,45.43119,0.86,housenumber,29 Route de la Baraque 63340 Vichel,63456_0005_00029,G,29 ROUTE DE LA BARAQUE,
511132953,00015,51113295300015,O,2009-03-16,,,,2017-08-28T11:35:40,false,2,,,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,70.10Z,NAFRev2,N,3.246659,45.430371,0.85,street,Route de la Baraque 63340 Vichel,63456_0005,G,ROUTE DE LA BARAQUE,
512510454,00014,51251045400014,O,2009-01-01,,,,2009-05-19T04:18:13,true,1,,1,,PL,DE L EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,3.242192,45.427642,0.83,housenumber,1 Place de l’Eglise 63340 Vichel,63456_0020_00001,G,1 PLACE DE L EGLISE,
512709874,00022,51270987400022,O,2010-08-20,01,2018,4332AA,2021-02-23T15:22:26,true,3,,5,,IMP,DES ALOUETTES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,43.32A,NAFRev2,N,3.243221,45.427394,0.84,housenumber,5 Impasse des Alouettes 63340 Vichel,63456_0002_00005,G,5 IMPASSE DES ALOUETTES,
513688432,00014,51368843200014,O,2009-07-02,,,,2020-06-12T19:33:17,true,2,,,,RUE,DE LA TREILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,43.12A,NAFRev2,N,3.24169,45.428814,0.94,street,Rue de la Treille 63340 Vichel,63456_0047,G,RUE DE LA TREILLE,
513933192,00017,51393319200017,O,2009-08-03,,,4322AZ,2015-03-18T00:24:24,false,2,,8,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22A,NAFRev2,N,3.245046,45.426525,0.83,housenumber,8 Chemin du Busquet 63340 Vichel,63456_0010_00008,G,8 CHEMIN DU BUSQUET,
520323643,00012,52032364300012,O,2010-02-05,,,,2019-08-21T03:34:03,true,1,2 CHEMIN DE,,,,LA CHAUX,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,68.20B,NAFRev2,N,3.240533,45.426977,0.91,street,Chemin de la Chaux 63340 Vichel,63456_0015,G,CHEMIN DE LA CHAUX,
520323643,00020,52032364300020,O,2014-03-31,,,,2014-04-07T10:28:11,false,1,,,,CHE,DE BOURDEILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,35.11Z,NAFRev2,N,3.243772,45.430255,0.83,street,Chemin de Bourdeille 63340 Vichel,63456_0009,G,CHEMIN DE BOURDEILLE,
521473868,00037,52147386800037,O,2020-04-30,,,,2021-03-12T08:35:44,true,2,,7,,CHE,DU PRE DE LA VILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,3.246218,45.429632,0.9,housenumber,7 Chemin du Pre de la Ville 63340 Vichel,63456_0037_00007,G,7 CHEMIN DU PRE DE LA VILLE,
529946576,00020,52994657600020,O,2013-06-01,00,2018,,2021-02-23T15:47:58,true,2,,29,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,45.40Z,NAFRev2,O,3.249757,45.43119,0.86,housenumber,29 Route de la Baraque 63340 Vichel,63456_0005_00029,G,29 ROUTE DE LA BARAQUE,
531633725,00019,53163372500019,O,2010-09-20,,,,2020-01-08T03:40:36,true,1,,,,CHE,DE LA GARDE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,01.11Z,NAFRev2,N,3.24363,45.426594,0.82,street,Chemin de la Garde 63340 Vichel,63456_0023,G,CHEMIN DE LA GARDE,
532542107,00018,53254210700018,O,2011-06-22,,,,2012-11-10T03:12:25,false,2,,6,,RUE,DU MONTCELET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,47.99B,NAFRev2,N,3.242813,45.427766,0.94,housenumber,6 Rue du Montcelet 63340 Vichel,63456_0033_00006,G,6 RUE DU MONTCELET,
534291174,00066,53429117400066,O,2017-05-10,,,,2021-02-23T15:55:42,false,3,,7,,RUE,DU CHA DE LIO,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,81.21Z,NAFRev2,N,3.24304,45.428968,0.94,housenumber,7 Rue du Cha de Lio 63340 Vichel,63456_0012_00007,G,7 RUE DU CHA DE LIO,
534291174,00074,53429117400074,O,2017-07-01,,,,2021-02-23T15:55:42,true,1,,7,,RUE,DU CHA DE LIO,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2017-07-01,A,DE LA VOLPE NERA,,,,01.49Z,NAFRev2,N,3.24304,45.428968,0.94,housenumber,7 Rue du Cha de Lio 63340 Vichel,63456_0012_00007,G,7 RUE DU CHA DE LIO,
535112080,00036,53511208000036,O,2019-02-05,,,4399CZ,2021-02-23T15:57:13,true,1,,5,,IMP,DES HIRONDELLES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,P-R CONSTRUCTION,43.99C,NAFRev2,N,3.244453,45.427959,0.85,housenumber,5 Impasse des Hirondelles 63340 Vichel,63456_0025_00005,G,5 IMPASSE DES HIRONDELLES,
538590290,00010,53859029000010,O,2012-01-02,,,,2011-12-19T09:58:16,true,1,,3,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.10Z,NAFRev2,N,3.245144,45.427341,0.83,housenumber,3 Chemin du Busquet 63340 Vichel,63456_0010_00003,G,3 CHEMIN DU BUSQUET,
539107219,00013,53910721900013,O,2012-01-02,,,,2014-07-10T02:16:38,true,2,,9,,CHE,DE LA GARDE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2013-08-31,F,PMB,,,,43.32A,NAFRev2,N,3.244086,45.426423,0.84,housenumber,9 Chemin de la Garde 63340 Vichel,63456_0023_00009,G,9 CHEMIN DE LA GARDE,
576410062,00029,57641006200029,O,,,,,,true,1,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,,,0,,,,,,
749956017,00018,74995601700018,O,2012-01-01,,,,2012-03-02T04:47:39,true,1,,,,,RIBEYRE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.9403773,45.5633633,0.89,poi.camp_site,Ribeyre (Camping) Saint-Victor-la-Rivière,https://osm.org/way/463640903,G,,
753982818,00019,75398281800019,O,2012-09-05,,,,2016-04-29T08:49:25,true,1,,29,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,68.20B,NAFRev2,N,3.249757,45.43119,0.86,housenumber,29 Route de la Baraque 63340 Vichel,63456_0005_00029,G,29 ROUTE DE LA BARAQUE,
779286095,00012,77928609500012,O,1900-01-01,NN,,,2006-11-25T22:11:06,true,4,,,,,,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
789950300,00010,78995030000010,O,2011-05-31,,,,2012-12-13T16:21:02,true,1,,,,PL,EGLISE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,94.99Z,NAFRev2,N,3.242409,45.427833,0.83,street,Place de l’Eglise 63340 Vichel,63456_0020,G,PLACE DE L EGLISE,
790347561,00017,79034756100017,O,2012-12-31,NN,,,2019-02-23T04:09:10,true,1,,13,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,3.245191,45.430305,0.86,housenumber,13 Route de la Baraque 63340 Vichel,63456_0005_00013,G,13 ROUTE DE LA BARAQUE,
791230584,00017,79123058400017,O,2013-02-14,,,,2019-12-13T03:52:23,true,4,,12,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,62.01Z,NAFRev2,N,3.245777,45.424851,0.84,housenumber,12 Chemin du Busquet 63340 Vichel,63456_0010_00012,G,12 CHEMIN DU BUSQUET,
800655904,00012,80065590400012,O,2014-02-18,NN,,,2018-09-29T13:38:38,false,3,,6,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,46.13Z,NAFRev2,O,3.243157,45.42888,0.86,housenumber,6 Route de la Baraque 63340 Vichel,63456_0005_00006,G,6 ROUTE DE LA BARAQUE,
803853944,00012,80385394400012,O,2014-08-20,,,,2014-08-01T11:05:02,true,1,,3,,IMP,DE LA MOTTE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,85.52Z,NAFRev2,N,3.248016,45.430223,0.83,housenumber,3 Impasse de la Motte 63340 Vichel,63456_0032_00003,G,3 IMPASSE DE LA MOTTE,
808964753,00012,80896475300012,O,2015-01-15,,,,2015-01-18T03:44:31,true,1,,19,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,68.20B,NAFRev2,N,3.246948,45.430741,0.86,housenumber,19 Route de la Baraque 63340 Vichel,63456_0005_00019,G,19 ROUTE DE LA BARAQUE,
811470996,00018,81147099600018,O,2015-05-18,,,,2015-05-20T08:39:59,true,1,,8,,,CHEMIN DE LA GARDE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,90.03B,NAFRev2,N,3.243103,45.42676,0.95,housenumber,8 Chemin de la Garde 63340 Vichel,63456_0023_00008,G,8 CHEMIN DE LA GARDE,
811578764,00011,81157876400011,O,2015-04-01,,,4120AZ,2016-07-13T03:31:03,true,2,,27,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,EIRL FRANCOIS FAUCHET,43.99C,NAFRev2,N,3.24902,45.431103,0.86,housenumber,27 Route de la Baraque 63340 Vichel,63456_0005_00027,G,27 ROUTE DE LA BARAQUE,
815065255,00011,81506525500011,O,2015-11-01,,,9602AB,2016-08-19T10:33:18,false,2,,14,B,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,CINDY COIFF A DOME,96.02A,NAFRev2,N,3.247904,45.430955,0.78,housenumber,14bis Route de la Baraque 63340 Vichel,63456_0005_00014_bis,G,14BIS ROUTE DE LA BARAQUE,
830038055,00018,83003805500018,O,2017-06-01,,,,2017-06-06T07:48:22,true,1,,,,RUE,DE LA CROIX VIEILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.78B,NAFRev2,N,3.241255,45.428203,0.94,street,Rue de la Croix Vieille 63340 Vichel,63456_0016,G,RUE DE LA CROIX VIEILLE,
833727621,00017,83372762100017,O,2018-01-01,,,,2017-12-04T12:35:53,true,1,,9,,IMP,DES BERGERONNETTES,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.243849,45.427406,0.86,housenumber,9 Impasse des Bergeronnettes 63340 Vichel,63456_0008_00009,G,9 IMPASSE DES BERGERONNETTES,
833801863,00014,83380186300014,O,2017-12-04,,,,2020-02-18T03:51:48,true,2,,10,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,LJ AUTO,45.11Z,NAFRev2,N,3.244007,45.429948,0.86,housenumber,10 Route de la Baraque 63340 Vichel,63456_0005_00010,G,10 ROUTE DE LA BARAQUE,
838707420,00017,83870742000017,O,2017-03-01,,,,2018-05-22T13:45:22,true,1,,20,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,35.11Z,NAFRev2,N,3.247941,45.430873,0.86,housenumber,20 Route de la Baraque 63340 Vichel,63456_0005_00020,G,20 ROUTE DE LA BARAQUE,
879110161,00012,87911016100012,O,2012-09-27,,,,2021-03-04T09:20:15,true,2,,1,,IMP,DES ROITELETS,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,90.01Z,NAFRev2,N,3.242602,45.428933,0.84,housenumber,1 Impasse des Roitelets 63340 Vichel,63456_0039_00001,G,1 IMPASSE DES ROITELETS,
880352133,00016,88035213300016,O,2020-01-01,,,,2020-01-08T03:40:36,true,1,,,,CHE,DE LA GARDE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,3.24363,45.426594,0.82,street,Chemin de la Garde 63340 Vichel,63456_0023,G,CHEMIN DE LA GARDE,
882672132,00017,88267213200017,O,2020-04-01,,,,2020-03-31T03:48:37,true,1,,5,,CHE,DU PRE DE LA VILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.21Z,NAFRev2,N,3.246765,45.429824,0.9,housenumber,5 Chemin du Pre de la Ville 63340 Vichel,63456_0037_00005,G,5 CHEMIN DU PRE DE LA VILLE,
882675531,00025,88267553100025,O,2021-04-02,,,,2021-05-05T08:52:44,true,1,,12,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2021-04-02,A,WEMOB,,,WEMOB,77.11A,NAFRev2,N,3.245777,45.424851,0.84,housenumber,12 Chemin du Busquet 63340 Vichel,63456_0010_00012,G,12 CHEMIN DU BUSQUET,
884120122,00012,88412012200012,O,2020-06-01,,,,2020-06-16T03:41:27,true,1,,3,,CHE,DU BUSQUET,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.19B,NAFRev2,N,3.245144,45.427341,0.83,housenumber,3 Chemin du Busquet 63340 Vichel,63456_0010_00003,G,3 CHEMIN DU BUSQUET,
888231115,00013,88823111500013,O,2020-07-20,,,,2020-08-28T20:00:30,true,1,,7,,CHE,DU PRE DE LA VILLE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,86.90E,NAFRev2,N,3.246218,45.429632,0.9,housenumber,7 Chemin du Pre de la Ville 63340 Vichel,63456_0037_00007,G,7 CHEMIN DU PRE DE LA VILLE,
891754764,00019,89175476400019,O,2021-01-01,,,1105ZZ,2020-12-09T08:38:09,true,1,,7,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,BRASSERIE ARTISANALE DU MONTCELET,11.05Z,NAFRev2,N,3.243396,45.429473,0.86,housenumber,7 Route de la Baraque 63340 Vichel,63456_0005_00007,G,7 ROUTE DE LA BARAQUE,
898528138,00016,89852813800016,O,2020-12-01,,,8211ZP,2021-04-23T09:32:31,true,1,,12,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LYNE SECRETAIRE,82.11Z,NAFRev2,N,3.244398,45.430118,0.86,housenumber,12 Route de la Baraque 63340 Vichel,63456_0005_00012,G,12 ROUTE DE LA BARAQUE,
899476055,00012,89947605500012,O,2021-05-01,,,,2021-05-19T11:53:21,true,1,,17,,RTE,DE LA BARAQUE,63340,VICHEL,,,63456,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,90.03A,NAFRev2,N,3.246497,45.430575,0.86,housenumber,17 Route de la Baraque 63340 Vichel,63456_0005_00017,G,17 ROUTE DE LA BARAQUE,
