id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-127874,2021-04-30,000001,Vente,1,,,LA CONDOMINE,B009,11140,11021,Axat,11,,,11021000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.226685,42.796404
2021-127874,2021-04-30,000001,Vente,1,,,LA CONDOMINE,B009,11140,11021,Axat,11,,,11021000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.226711,42.796456
2021-127874,2021-04-30,000001,Vente,1,,,LA CONDOMINE,B009,11140,11021,Axat,11,,,11021000AB0244,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.226738,42.796507
2021-128156,2021-04-23,000003,Vente,122965,,,COUME DE CANALS,B010,11140,11021,Axat,11,,,110210000C0280,,,,,,,,,,,,,0,,,,,L,landes,,,197,2.228323,42.796378
2021-128232,2021-05-21,000001,Vente,140000,5000,,LE PARAIRE,B027,11140,11021,Axat,11,,,11021000AB0109,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,775,2.226788,42.800673
2021-132253,2021-07-30,000001,Vente,77000,12,,RUE DU PARC,0073,11140,11021,Axat,11,,,11021000AD0342,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,174,2.233944,42.803347
2021-133151,2021-09-15,000001,Vente,140000,1,,IMP DU PARAIRE,0078,11140,11021,Axat,11,,,11021000AC0362,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1000,2.226642,42.801832
2021-133151,2021-09-15,000001,Vente,140000,1,,IMP DU PARAIRE,0078,11140,11021,Axat,11,,,11021000AC0362,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,210,2.226642,42.801832
2021-133244,2021-09-17,000001,Vente,158000,1,,IMP LA CHATOUILLEUSE,0013,11140,11021,Axat,11,,,11021000AD0314,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,160,2.235654,42.803865
2021-133244,2021-09-17,000001,Vente,158000,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0382,,,,,,,,,,,,,0,,,,,L,landes,,,372,2.235604,42.80389
2021-133465,2021-09-17,000001,Vente,50000,1,,RUE DU BOUCHET,0106,11140,11021,Axat,11,,,11021000AD0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,153,2.238493,42.804772
2021-133465,2021-09-17,000001,Vente,50000,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.238595,42.804785
2021-133465,2021-09-17,000001,Vente,50000,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,2.238642,42.804778
2021-133465,2021-09-17,000001,Vente,50000,,,COMBE FRONGUET,B007,11140,11021,Axat,11,,,110210000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1480,2.240044,42.7973
2021-133478,2021-05-21,000001,Vente,500,,,SAINT-VINCENT,B038,11140,11021,Axat,11,,,11021000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,2.228244,42.800496
2021-133482,2021-06-14,000001,Vente,1500,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0160,,,,,,,,,,,,,0,,,,,L,landes,,,98,2.237779,42.804657
2021-133514,2021-09-24,000001,Vente,95200,7,,RTE D ARTIGUES,0109,11140,11021,Axat,11,,,11021000AC0210,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,223,2.227505,42.802592
2021-133514,2021-09-24,000001,Vente,95200,,,LA GARE,B017,11140,11021,Axat,11,,,11021000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.227541,42.802638
2021-133514,2021-09-24,000001,Vente,95200,,,LA GARE,B017,11140,11021,Axat,11,,,11021000AC0380,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.227365,42.802529
2021-133557,2021-09-24,000001,Vente,101200,1,,IMP DU CHATEAU,0123,11140,11021,Axat,11,,,11021000AD0171,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,56,2.238207,42.804557
2021-133903,2021-09-22,000001,Vente,80000,,,LE PARC-OUEST,B029,11140,11021,Axat,11,,,11021000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,842,2.230979,42.802918
2021-134792,2021-10-21,000001,Vente,86000,84,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,2.225136,42.795339
2021-134792,2021-10-21,000001,Vente,86000,84,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,11021000AB0003,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,850,2.225136,42.795339
2021-135627,2021-11-12,000001,Vente,72000,,,LE VILLAGE,B051,11140,11021,Axat,11,,,11021000AD0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,2.237048,42.804601
2021-135627,2021-11-12,000001,Vente,72000,7,,IMP DU CHATEAU,0123,11140,11021,Axat,11,,,11021000AD0163,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,68,2.237946,42.804612
2021-136609,2021-12-03,000001,Vente,50000,12,,RUE DU CHATEAU,0012,11140,11021,Axat,11,,,11021000AD0150,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,72,2.23739,42.804614
2021-136609,2021-12-03,000001,Vente,50000,,,LA MOUILLERE,B025,11140,11021,Axat,11,,,110210000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,3910,2.253738,42.802873
2021-136609,2021-12-03,000001,Vente,50000,,,LAS ILLHES,B021,11140,11021,Axat,11,,,110210000C0191,,,,,,,,,,,,,0,,,,,L,landes,,,940,2.227421,42.793205
2021-136609,2021-12-03,000001,Vente,50000,,,LAS ILLHES,B021,11140,11021,Axat,11,,,110210000C0192,,,,,,,,,,,,,0,,,,,L,landes,,,2475,2.227647,42.793435
2021-136622,2021-11-10,000001,Vente,83130,141,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.235599,42.805439
2021-136622,2021-11-10,000001,Vente,83130,84,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0442,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,109,2.235448,42.805108
2021-136878,2021-12-08,000001,Vente,108000,66,,RTE DE FONT ROMEU,0031,11140,11021,Axat,11,,,110210000C0239,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,2.225009,42.793321
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,353,2.231418,42.801187
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,432,2.231418,42.801187
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,353,2.231418,42.801187
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.231418,42.801187
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,2.231418,42.801187
2021-137119,2021-11-30,000001,Vente,128500,42,,RUE DU STADE,0101,11140,11021,Axat,11,,,11021000AC0098,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,353,2.231418,42.801187
2021-137326,2021-12-17,000001,Vente,6000,,,LE PARAIRE,B027,11140,11021,Axat,11,,,11021000AB0040,,,,,,,,,,,,,0,,,,,T,terres,,,430,2.226082,42.800918
2021-137990,2021-12-29,000001,Vente,92000,115,,RTE DEPARTEMENTALE,0105,11140,11021,Axat,11,,,11021000AD0037,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,193,2.234703,42.805052
2021-137990,2021-12-29,000001,Vente,92000,1,,IMP D EMBROSSE,0024,11140,11021,Axat,11,,,11021000AD0039,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,41,2.234799,42.805081
