siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302571,00017,21530257100017,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
215302571,00025,21530257100025,O,1983-03-16,NN,,,2008-01-04T18:36:03,false,3,,,,RTE,DE VAIGES,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL DE ST CENERE,,,,55.30Z,NAFRev2,N,-0.438952,48.007571,0.81,street,route de vaiges 53340 Saulges,53257_0120,G,ROUTE DE VAIGES,
215302571,00033,21530257100033,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,4,,,,,LE BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.372385,47.954186,0.31,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
215302571,00041,21530257100041,O,1996-01-01,NN,,,2018-06-15T08:49:47,false,4,MAIRIE,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
265300509,00014,26530050900014,O,1983-03-01,11,2020,,2022-08-29T09:10:33,true,4,MAIRIE,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
265300509,00022,26530050900022,O,1985-01-01,NN,,,2013-05-18T02:21:28,false,3,,1,,RUE,YVONNE BUSSON,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL TEMP PERS AGEES VALIDES,,,,87.30A,NAFRev2,N,-0.405947,47.982371,0.94,housenumber,1 Rue Yvonne Busson 53340 Saulges,53257_0025_00001,G,1 RUE YVONNE BUSSON,
265300509,00030,26530050900030,O,1985-01-01,NN,,,2013-05-18T02:21:28,false,3,MAIRIE,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D AIDE MENAGERE PA BAS,,,,88.10A,NAFRev2,N,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
265303289,00010,26530328900010,O,1994-12-25,NN,,,2010-06-26T03:11:49,true,2,MAIRIE,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
295301394,00017,29530139400017,O,1992-01-24,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,4,,PL,JACQUES FAVROT,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,42.99Z,NAFRev2,N,-0.406808,47.982435,0.85,housenumber,4 Place Jacques Favrot 53340 Saulges,53257_0047_00004,G,4 PLACE JACQUES FAVROT,
301166872,00012,30116687200012,O,1974-01-01,11,2020,,2022-08-29T09:11:13,true,4,,3,,PL,ST PIERRE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-0.406225,47.982677,0.69,housenumber,3 Place Saint-pierre 53340 Saulges,53257_0105_00003,G,3 PLACE SAINT PIERRE,
303757454,00010,30375745400010,O,,,,,,true,1,,,,RUE,PRINCIPALE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.408639,47.984202,0.39,street,Rue du Prieuré 53340 Saulges,53257_0080,G,RUE DU PRIEURE,
306633223,00012,30663322300012,O,,NN,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,45.23,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
310745906,00019,31074590600019,O,1900-01-01,NN,,,2006-11-25T09:27:01,false,4,,,,,MAIRIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2004-07-01,F,SERVICE AIDES MENAGERES,,,,85.3J,NAFRev1,O,-0.386877,47.94921,0.38,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
310745906,00027,31074590600027,O,1989-12-25,NN,,,2006-10-27T00:27:25,false,2,,,,,MAIRIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.3K,NAFRev1,N,-0.386877,47.94921,0.38,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
310745906,00035,31074590600035,O,1989-12-25,NN,,,2017-01-03T12:55:16,false,3,,,,,MAIRIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2004-07-01,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,85.3K,NAFRev1,O,-0.386877,47.94921,0.38,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
311150536,00010,31115053600010,O,,NN,,,,true,1,,,,LD,LES BROSSES,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,-0.394754,47.97084,0.35,street,route de cosse en champagne 53340 Saulges,53257_0034,G,ROUTE DE COSSE EN CHAMPAGNE,
314241209,00027,31424120900027,O,1985-01-28,NN,,,2007-01-18T09:13:42,true,3,,,,LD,LE PLESSIS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2J,NAF1993,N,-0.407791,47.983028,0.68,street,Rue du Plessis 53340 Saulges,53257_0072,G,RUE DU PLESSIS,
317282564,00010,31728256400010,O,,NN,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
319329330,00017,31932933000017,O,1980-06-01,01,2020,,2022-12-15T03:56:05,true,5,,,,,L EPINE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
321170763,00015,32117076300015,O,1900-01-01,,,,2017-10-10T10:50:33,false,2,,,,LD,LA LOUISIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,-0.39822,47.965762,0.44,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
324779941,00016,32477994100016,O,,NN,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
325008407,00018,32500840700018,O,1982-07-15,NN,,,,false,4,,,,LD,LA PINOCHERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,70.2C,NAF1993,N,-0.386877,47.94921,0.41,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
325008407,00026,32500840700026,O,1987-08-01,NN,,,2008-01-04T19:02:34,true,3,,,,,LE PETIT ST CENERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325532372,00019,32553237200019,O,,,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
326291077,00013,32629107700013,O,1983-01-01,NN,,,2007-01-18T09:17:06,true,3,,,,LD,LA BLINIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.372385,47.954186,0.54,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
326439486,00019,32643948600019,O,,NN,,,,true,1,,,,LD,LA SALLE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,-0.408991,47.984536,0.61,street,la Vieille Cour 53340 Saulges,53257_B696,G,LA VIEILLE COUR,
326439494,00013,32643949400013,O,1983-01-01,NN,,,2006-12-17T03:56:35,true,3,,,,LD,LA MAISON NEUVE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
327230041,00029,32723004100029,O,1998-01-01,NN,,,2023-05-05T20:30:58,true,4,,,,,LA RENOUARDIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.41Z,NAFRev2,N,-0.39822,47.965762,0.92,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
327923041,00021,32792304100021,O,1997-04-01,NN,,,2023-05-05T20:15:55,true,3,,,,,LA RENOUARDIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,,-0.39822,47.965762,0.92,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
328075262,00019,32807526200019,O,1983-09-01,NN,,,2012-05-05T01:57:02,true,5,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,55.10Z,NAFRev2,O,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
328587761,00011,32858776100011,O,,NN,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
328905278,00029,32890527800029,O,1988-05-01,NN,,,2016-07-25T13:50:25,true,4,,,,,LA BLUTTERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-0.386877,47.94921,0.44,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
329121339,00017,32912133900017,O,1983-12-01,03,2020,,2023-04-06T03:35:07,true,4,,,,,LA HERPRIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,-0.372385,47.954186,0.5,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
329130744,00017,32913074400017,O,1983-12-15,NN,,,2022-10-20T19:40:50,true,4,,,,,CHATEAU DE SOULGE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,68.20B,NAFRev2,N,-0.432321,47.997685,0.92,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
329130751,00012,32913075100012,O,1983-12-15,NN,,,2008-01-04T19:46:16,true,3,,,,,CHATEAU DE SOULGE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.432321,47.997685,0.92,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
329136105,00015,32913610500015,O,,NN,,,,true,1,,,,LD,LA JUBERDIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-0.39822,47.965762,0.53,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
329151203,00018,32915120300018,O,1983-12-15,NN,,,2008-01-04T19:46:30,true,3,,,,LD,CHATEAU DE SOULGE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432321,47.997685,0.92,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
331114132,00029,33111413200029,O,1994-07-07,,,,2018-02-27T14:47:53,true,3,,,,,LA NOUERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.386877,47.94921,0.59,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
331283507,00019,33128350700019,O,1984-11-01,NN,,,2017-09-15T16:24:35,true,5,,,,LD,LA CRUCHETTE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.41Z,NAFRev2,O,-0.386877,47.94921,0.3,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
332969583,00027,33296958300027,O,2002-07-05,NN,,,2009-06-27T05:00:55,true,9,RTE DE VAIGES,,,,LE PETIT ST CENERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-04-06,F,,,,,56.10A,NAFRev2,O,-0.438952,48.007571,0.42,street,route de vaiges 53340 Saulges,53257_0120,D,ROUTE DE VAIGES,
333560340,00015,33356034000015,O,1900-01-01,,,,2023-01-11T13:09:11,false,4,,,,,LA SALLE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.408991,47.984536,0.61,street,la Vieille Cour 53340 Saulges,53257_B696,G,LA VIEILLE COUR,
334469954,00013,33446995400013,O,1985-12-01,,,,,true,1,,,,PL,DE L'EGLISE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,N,-0.406717,47.982865,0.46,street,Rue des 2 Eglises 53340 Saulges,53257_0038,G,RUE DES 2 EGLISES,
334842176,00011,33484217600011,O,,NN,,,,true,1,,,,,SOULGE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.432321,47.997685,0.9,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
335009643,00016,33500964300016,O,1986-01-01,NN,,,2008-01-04T21:06:20,true,4,,,,,LES TREES,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430196,47.987839,0.31,street,chemin des mardelles 53340 Saulges,53257_0056,G,CHEMIN DES MARDELLES,
340493618,00011,34049361800011,O,1986-11-01,01,2020,,2022-08-29T09:26:21,true,4,,,,,LA POUVRIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.47Z,NAFRev2,O,-0.386877,47.94921,0.43,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
341587004,00019,34158700400019,O,,NN,,,,true,1,,,,,LA VEQUERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,87.07,NAP,N,-0.386877,47.94921,0.92,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
342063773,00010,34206377300010,O,1987-08-01,NN,,,2014-07-08T00:46:42,false,4,,,,,LA PINOCHERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,49.32Z,NAFRev2,N,-0.386877,47.94921,0.41,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
343405098,00017,34340509800017,O,1988-01-01,NN,,,2007-01-18T09:24:47,true,3,,,,,LE PETIT MARCE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,4.6437596,46.7634407,0.72,poi.meadow,Le Petit Marrat (Prairie) Sainte-Hélène,https://osm.org/way/227348559,G,,
343465332,00017,34346533200017,O,,NN,,,,true,1,,,,,LE GRAND SEMENE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343845988,00017,34384598800017,O,1988-01-01,NN,,,2023-07-03T20:12:12,true,2,,,,,LA PICHOTTIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,-0.39822,47.965762,0.38,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
344278866,00019,34427886600019,O,1988-01-01,NN,,,2013-02-22T05:12:30,true,4,,,,,FONTENAY,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,01.43Z,NAFRev2,N,1.7428325,47.0589,0.9,poi.park,(Parc) Fontenay,https://osm.org/way/380647185,G,,
345062442,00016,34506244200016,O,1988-06-05,NN,,,,false,3,,,,,LE PLESSIS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,70.2A,NAF1993,N,-0.407791,47.983028,0.68,street,Rue du Plessis 53340 Saulges,53257_0072,G,RUE DU PLESSIS,
347805103,00012,34780510300012,O,,NN,,,,true,1,,,,,BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,62.11,NAP,N,-0.372385,47.954186,0.43,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
348454307,00011,34845430700011,O,,NN,,,,true,1,,,,,LA GLANERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,-0.386877,47.94921,0.47,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
348766445,00012,34876644500012,O,1900-01-01,NN,,,2011-04-28T00:39:12,false,3,,,,,LE BOURG,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,,,N,-0.372385,47.954186,0.31,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
349822072,00014,34982207200014,O,1944-04-07,NN,,,,true,1,,,,,LA GOUPILLERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.39822,47.965762,0.35,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
350407367,00019,35040736700019,O,1969-11-01,NN,,,2007-03-23T12:07:31,true,3,,,,,,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378472930,00023,37847293000023,O,1990-01-01,NN,,,2012-01-04T04:58:03,false,4,,,,,LA VEQUERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-0.386877,47.94921,0.92,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
379324460,00011,37932446000011,O,1990-09-14,NN,,,2008-01-04T21:27:53,true,3,,,,,MAIRIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-0.386877,47.94921,0.38,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
379787476,00017,37978747600017,O,1990-10-23,NN,,,2017-10-24T03:52:58,true,4,,,,,LE PETIT MARCE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,4.6437596,46.7634407,0.72,poi.meadow,Le Petit Marrat (Prairie) Sainte-Hélène,https://osm.org/way/227348559,G,,
380565903,00016,38056590300016,O,1991-01-07,02,2020,,2023-07-25T11:49:53,true,4,,3,,RUE,DU PRIEURE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,O,-0.407726,47.983623,0.94,housenumber,3 Rue du Prieuré 53340 Saulges,53257_0080_00003,G,3 RUE DU PRIEURE,
380715821,00019,38071582100019,O,1990-08-01,NN,,,2008-01-04T21:46:37,true,3,,,,,LE MOULIN DE ROUSSON,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.454879,48.006528,0.37,street,route de chéméré le roi 53340 Saulges,53257_0032,G,ROUTE DE CHEMERE LE ROI,
382114833,00017,38211483300017,O,,NN,,,,true,1,,,,,LA CROIX,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,-0.423831,47.983101,0.41,street,chemin des croisnières 53340 Saulges,53257_0035,G,CHEMIN DES CROISNIERES,
387898125,00027,38789812500027,P,1993-05-01,NN,,,2017-04-26T13:32:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAULGES,,[ND],53257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-30,F,[ND],[ND],[ND],[ND],55.3B,NAF1993,N,,,0,,,,,,
388171332,00025,38817133200025,O,1994-03-04,NN,,,,true,4,,,,,LE PETIT VALTRO,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,N,,,0,,,,,,
391094281,00014,39109428100014,O,1993-01-01,NN,,,2008-01-04T23:48:30,true,3,,,,,LES RUES,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.454879,48.006528,0.34,street,route de chéméré le roi 53340 Saulges,53257_0032,G,ROUTE DE CHEMERE LE ROI,
391544327,00011,39154432700011,O,1993-03-01,NN,,,2019-12-28T03:46:45,true,4,,,,,LA GLANERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,-0.386877,47.94921,0.47,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
392373213,00017,39237321300017,O,1993-05-01,NN,,,2009-07-10T08:40:23,true,4,,,,,L EGLAUDIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,-0.39822,47.965762,0.38,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
394709505,00017,39470950500017,O,1900-01-01,,,,2011-04-28T00:59:12,false,3,,,,,LES CHAMPS HUONS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.4B,NAF1993,N,-0.394754,47.97084,0.36,street,route de cosse en champagne 53340 Saulges,53257_0034,G,ROUTE DE COSSE EN CHAMPAGNE,
399094952,00013,39909495200013,O,1994-12-26,NN,,,,false,3,,,,,LES TRAITS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,74.8K,NAF1993,N,2.1132291,48.7938693,0.88,poi.artwork,Statue équestre de Louis XIV sous les traits de Marcus Curtius (Œuvre d'art) Versailles,https://osm.org/way/127548872,G,,
399094952,00021,39909495200021,O,1995-02-18,NN,,,2007-07-12T09:07:28,false,3,,,,,LES TRAITS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.5A,NAFRev1,N,2.1132291,48.7938693,0.88,poi.artwork,Statue équestre de Louis XIV sous les traits de Marcus Curtius (Œuvre d'art) Versailles,https://osm.org/way/127548872,G,,
399131366,00011,39913136600011,O,1994-10-01,NN,,,,false,4,,,,,SOULGE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,-0.432321,47.997685,0.9,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
400546750,00011,40054675000011,O,1995-02-01,NN,,,2008-11-14T08:48:00,false,4,,,,,LA CROIX,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.423831,47.983101,0.41,street,chemin des croisnières 53340 Saulges,53257_0035,G,CHEMIN DES CROISNIERES,
400546750,00029,40054675000029,O,2005-02-01,,,,2008-11-14T08:48:00,true,3,,,,,LA VIEILLE COUR,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,-0.408991,47.984536,0.94,street,la Vieille Cour 53340 Saulges,53257_B696,G,LA VIEILLE COUR,
400763322,00015,40076332200015,O,1993-01-01,NN,,,2008-01-04T19:34:41,true,3,,,,,LES ROCHERS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.454879,48.006528,0.39,street,route de chéméré le roi 53340 Saulges,53257_0032,G,ROUTE DE CHEMERE LE ROI,
401834072,00019,40183407200019,O,1995-03-21,NN,,,2008-01-04T19:53:51,true,3,,,,,MOULIN DE ROUSSON,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.432321,47.997685,0.33,street,chemin du château de soulge 53340 Saulges,53257_0030,G,CHEMIN DU CHATEAU DE SOULGE,
403725997,00015,40372599700015,O,1996-01-01,NN,,,2010-02-05T05:10:28,true,4,,,,,LES CHAMPS HUONS,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.394754,47.97084,0.36,street,route de cosse en champagne 53340 Saulges,53257_0034,G,ROUTE DE COSSE EN CHAMPAGNE,
404483851,00014,40448385100014,O,1993-01-01,NN,,,,true,4,,,,,LE GRAND MARCE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,5.9050036,45.3806715,0.71,poi.peak,Le Grand Manti (Pic) Sainte-Marie-du-Mont,https://osm.org/node/2940268163,G,,
404484404,00011,40448440400011,O,1993-01-01,NN,,,,true,1,,,,,LA BOUGRIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.372385,47.954186,0.92,street,chemin de la bougrière 53340 Saulges,53257_0023,G,CHEMIN DE LA BOUGRIERE,
404484503,00010,40448450300010,O,1993-01-01,NN,,,2010-02-16T04:53:58,true,4,,,,,LE COUDRAY,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,-0.408991,47.984536,0.42,street,la Vieille Cour 53340 Saulges,53257_B696,G,LA VIEILLE COUR,
404484776,00012,40448477600012,O,,NN,,,,true,1,,,,,MONTGUYON,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-0.1749806,45.2055205,0.9,poi,(Pont) Montguyon,https://osm.org/way/448838761,G,,
404486227,00014,40448622700014,O,1993-01-01,NN,,,2013-05-18T03:58:53,true,3,,,,,L'ANGELLERIE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.386877,47.94921,0.31,street,route de la vequerie 53340 Saulges,53257_0125,G,ROUTE DE LA VEQUERIE,
404487423,00018,40448742300018,O,1993-01-01,NN,,,2006-10-28T03:21:51,true,3,,,,,LA GRANDE MARDELLE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.430196,47.987839,0.41,street,chemin des mardelles 53340 Saulges,53257_0056,G,CHEMIN DES MARDELLES,
404487860,00011,40448786000011,O,1993-01-01,NN,,,,true,1,,,,,LA PETITE MARCELLE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404565145,00012,40456514500012,O,1993-01-01,NN,,,,true,1,,,,,LA TREHARDIERE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2G,NAF1993,N,-0.39822,47.965762,0.56,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,
404565152,00018,40456515200018,O,1993-01-01,NN,,,2022-12-09T03:43:55,true,3,LA TOUCHE,,,,LA TOUCHE,53340,SAULGES,,,53257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.39822,47.965762,0.37,street,chemin de la renouardière 53340 Saulges,53257_0090,G,CHEMIN DE LA RENOUARDIERE,