id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174838,2021-02-05,000001,Vente,25000,,,LA COTE 4EME CANTON,B021,70360,70138,Chassey-lès-Scey,70,,,701380000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,1043,5.979219,47.641372
2021-1174838,2021-02-05,000001,Vente,25000,,,LA COTE 4EME CANTON,B021,70360,70138,Chassey-lès-Scey,70,,,701380000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,766,5.978585,47.641259
2021-1174838,2021-02-05,000001,Vente,25000,,,LE VILLAGE,B070,70360,70138,Chassey-lès-Scey,70,,,701380000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.978528,47.641297
2021-1175068,2021-03-11,000001,Vente,800,,,LA COTE 3EME CANTON,B020,70360,70138,Chassey-lès-Scey,70,,,701380000A0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,5.992535,47.650503
2021-1176543,2021-05-28,000001,Vente,52500,,,LE VILLAGE,B070,70360,70138,Chassey-lès-Scey,70,,,701380000A0162,,,,,,,,,,,,,0,,,,,J,jardins,,,580,5.978904,47.644235
2021-1176543,2021-05-28,000001,Vente,52500,8,,GRANDE RUE,0020,70360,70138,Chassey-lès-Scey,70,,,701380000A0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,5.978631,47.644214
2021-1176543,2021-05-28,000001,Vente,52500,8,,GRANDE RUE,0020,70360,70138,Chassey-lès-Scey,70,,,701380000A0163,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,355,5.978631,47.644214
2021-1177658,2021-07-16,000001,Vente,27667.2,,,LES GRANDS CHAMPS,B043,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,21350,5.990503,47.635306
2021-1177658,2021-07-16,000001,Vente,27667.2,,,LES GRANDS CHAMPS,B043,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,69700,5.988512,47.635463
2021-1177658,2021-07-16,000001,Vente,27667.2,,,LES GRANDS CHAMPS,B043,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,2960,5.987882,47.636351
2021-1177658,2021-07-16,000001,Vente,27667.2,,,LES GRANDS CHAMPS,B043,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0034,,,,,,,,,,,,,0,,,,,P,prés,,,1170,5.988604,47.636248
2021-1177658,2021-07-16,000001,Vente,27667.2,,,LES GRANDS CHAMPS,B043,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,4790,5.988648,47.636351
2021-1179431,2021-10-20,000001,Vente,380,,,AUX VALVINS 1ER CANTON,B066,70360,70138,Chassey-lès-Scey,70,,,70138000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,832,5.980339,47.636994
