siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059106872,00019,05910687200019,O,,,,,,true,1,,16,,RUE,DE L ANGEVINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.3C,NAF1993,N,-0.729829,47.280276,0.94,housenumber,16 Rue de l’Angevinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_ot7sta_00016,G,16 RUE DE L ANGEVINIERE,LA JUMELLIERE
060101185,00019,06010118500019,O,,NN,,,,true,1,,,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.734446,47.283563,0.93,street,Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005,G,RUE DU VAL DE LOIRE,LA JUMELLIERE
060102985,00011,06010298500011,O,,,,,,true,1,,,,RUE,NATIONALE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.728224,47.286291,0.63,street,Rue Henri Matisse (la Jumellière) 49120 Chemillé-en-Anjou,49092_32fesi,G,RUE HENRI MATISSE,LA JUMELLIERE
066101304,00013,06610130400013,O,,NN,,,,true,1,,6,,RUE,DE L'ANGEVINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4C,NAF1993,N,-0.730642,47.280995,0.93,housenumber,6 Rue de l’Angevinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_ot7sta_00006,G,6 RUE DE L ANGEVINIERE,LA JUMELLIERE
067101774,00023,06710177400023,O,,NN,,,,true,1,,,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.734446,47.283563,0.93,street,Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005,G,RUE DU VAL DE LOIRE,LA JUMELLIERE
067106112,00013,06710611200013,O,,,,,,true,1,,7,,RUE,DU CORNET,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.730723,47.281724,0.93,housenumber,7 Rue du Cornet (la Jumellière) 49120 Chemillé-en-Anjou,49092_1987_00007,G,7 RUE DU CORNET,LA JUMELLIERE
068101468,00012,06810146800012,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,-0.735356,47.283533,0.63,housenumber,4 Impasse de l’Etang (la Jumellière) 49120 Chemillé-en-Anjou,49092_as8zu4_00004,G,4 IMPASSE DE L ETANG,LA JUMELLIERE
069105815,00018,06910581500018,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.8C,NAF1993,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
071200315,00019,07120031500019,O,,,,,,true,1,,,,LD,LA HAUTE CONTRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.742815,47.296827,0.59,street,La Fautrière (la Jumellière) 49120 Chemillé-en-Anjou,49092_agr9b4,G,LA FAUTRIERE,LA JUMELLIERE
073200560,00024,07320056000024,O,1994-09-26,,,,,true,1,,,,,LA MAISON NEUVE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,01.2C,NAF1993,N,-0.601845,47.158981,0.62,street,La Maison Neuve de la Salle (la Salle-de-Vihiers) 49120 Chemillé-en-Anjou,49092_b8vvcn,G,LA MAISON NEUVE DE LA SALLE,LA SALLE DE VIHIERS
301113411,00013,30111341100013,O,,,,,,true,1,,41,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.06,NAP,N,-0.735335,47.284711,0.94,housenumber,41 Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005_00041,G,41 RUE DU VAL DE LOIRE,LA JUMELLIERE
301176244,00012,30117624400012,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
307284323,00028,30728432300028,O,,,,,,true,1,,,,,LA RUETTE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.708974,47.303832,0.7,street,Rue de la Forge (la Jumellière) 49120 Chemillé-en-Anjou,49092_uc0pw3,G,RUE DE LA FORGE,LA JUMELLIERE
310385570,00026,31038557000026,O,,NN,,,,true,1,,,,,LA BLINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,-0.738487,47.269673,0.77,street,La Malinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_nmdip2,G,LA MALINIERE,LA JUMELLIERE
310923289,00014,31092328900014,O,,NN,,,,true,1,,,,LD,HAUTE CONTRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.2E,NAF1993,N,-0.742815,47.296827,0.59,street,La Fautrière (la Jumellière) 49120 Chemillé-en-Anjou,49092_agr9b4,G,LA FAUTRIERE,LA JUMELLIERE
314643123,00016,31464312300016,O,,,,,,true,1,,,,,LA CARTAUDERIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.729537,47.27924,0.78,street,La Cartoderie (la Jumellière) 49120 Chemillé-en-Anjou,49092_px2jea,G,LA CARTODERIE,LA JUMELLIERE
315338327,00028,31533832700028,O,,NN,,,,true,1,,,,LOT,DE PLAISANCE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.733793,47.284924,0.8,street,Rue de Plaisance (la Jumellière) 49120 Chemillé-en-Anjou,49092_us6blf,G,RUE DE PLAISANCE,LA JUMELLIERE
316026095,00026,31602609500026,O,1992-01-03,,,,,true,1,,,,,VALANGLAISE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.3E,NAF1993,N,-0.734446,47.283563,0.57,street,Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005,G,RUE DU VAL DE LOIRE,LA JUMELLIERE
318099645,00018,31809964500018,O,,NN,,,,true,1,,2,,CHE,DE LA FONTAINE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,-0.710066,47.30598,0.67,housenumber,2 Rue de la Forge (la Jumellière) 49120 Chemillé-en-Anjou,49092_uc0pw3_00002,G,2 RUE DE LA FORGE,LA JUMELLIERE
318878980,00016,31887898000016,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
319500617,00018,31950061700018,O,,NN,,,,true,1,,,,,BELLE VUE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2E,NAF1993,N,-0.734446,47.283563,0.68,street,Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005,G,RUE DU VAL DE LOIRE,LA JUMELLIERE
319534228,00022,31953422800022,O,,NN,,,,true,1,,,,,LA BLINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,45.2J,NAF1993,N,-0.738487,47.269673,0.77,street,La Malinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_nmdip2,G,LA MALINIERE,LA JUMELLIERE
320379027,00107,32037902700107,O,2010-03-15,,,,2016-01-06T11:07:16,true,2,ZONE D'ACTIVITES,,,,ZONE D ACTIVITES,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
320401789,00021,32040178900021,O,,,,,,true,1,,,,LD,LA RETRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,-0.717173,47.284626,0.91,street,La Retrie (la Jumellière) 49120 Chemillé-en-Anjou,49092_H937,G,LA RETRIE,LA JUMELLIERE
320977416,00017,32097741600017,O,,NN,,,,true,1,,,,,LA FOLTIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.708974,47.303832,0.72,street,Rue de la Forge (la Jumellière) 49120 Chemillé-en-Anjou,49092_uc0pw3,G,RUE DE LA FORGE,LA JUMELLIERE
321613010,00016,32161301000016,O,,,,,,true,1,,12,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.731601,47.281525,0.94,housenumber,12 Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005_00012,G,12 RUE DU VAL DE LOIRE,LA JUMELLIERE
323611145,00018,32361114500018,O,1982-01-15,NN,,,,true,1,,,,,LE RIPEROU,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,01.1A,NAF1993,N,-0.745568,47.310436,0.62,street,Le Breil de la Jumellière (la Jumellière) 49120 Chemillé-en-Anjou,49169_B080,G,LE BREIL DE LA JUMELLIERE,LA JUMELLIERE
326122017,00014,32612201700014,O,,NN,,,,true,1,,,,,LA HAUTE MAILLERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-0.742815,47.296827,0.58,street,La Fautrière (la Jumellière) 49120 Chemillé-en-Anjou,49092_agr9b4,G,LA FAUTRIERE,LA JUMELLIERE
326487469,00016,32648746900016,O,1982-12-25,NN,,,,true,1,,,,,LA HARDELLIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.731949,47.281758,0.67,street,Impasse des Hirondelles (la Jumellière) 49120 Chemillé-en-Anjou,49092_7fdnpa,G,IMPASSE DES HIRONDELLES,LA JUMELLIERE
326979341,00012,32697934100012,O,,NN,,,2007-01-18T09:17:40,true,1,,,,,LA BATE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,-0.728833,47.284011,0.71,street,Les Ratellières (la Jumellière) 49120 Chemillé-en-Anjou,49092_H933,G,LES RATELLIERES,LA JUMELLIERE
327924924,00019,32792492400019,O,,,,,2006-11-25T10:06:30,true,1,,,,,,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
330438490,00014,33043849000014,O,1983-05-01,NN,,,,true,1,,,,,LA BRIANCIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,-0.745568,47.310436,0.63,street,Le Breil de la Jumellière (la Jumellière) 49120 Chemillé-en-Anjou,49169_B080,G,LE BREIL DE LA JUMELLIERE,LA JUMELLIERE
330653726,00019,33065372600019,O,,NN,,,,true,1,,,,,LA BOULINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.56,NAP,N,-0.738487,47.269673,0.71,street,La Malinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_nmdip2,G,LA MALINIERE,LA JUMELLIERE
331113365,00018,33111336500018,O,,NN,,,,true,1,,,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-0.734446,47.283563,0.93,street,Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005,G,RUE DU VAL DE LOIRE,LA JUMELLIERE
331561449,00017,33156144900017,O,,,,,,true,1,,,,,LA BLINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,-0.738487,47.269673,0.77,street,La Malinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_nmdip2,G,LA MALINIERE,LA JUMELLIERE
335038311,00015,33503831100015,O,,,,,,true,1,,50,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,87.06,NAP,N,-0.735884,47.285784,0.94,housenumber,50 Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005_00050,G,50 RUE DU VAL DE LOIRE,LA JUMELLIERE
344300967,00017,34430096700017,O,1900-01-01,NN,,,2014-03-25T11:21:56,false,4,,,,,L ECORCHEBOEUF,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.07,NAP,N,-0.735156,47.283523,0.53,street,Impasse de l’Etang (la Jumellière) 49120 Chemillé-en-Anjou,49092_as8zu4,G,IMPASSE DE L ETANG,LA JUMELLIERE
344905633,00022,34490563300022,O,1991-04-01,NN,,,,true,1,,28,,RUE,DE L ANGEVINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,-0.729859,47.279775,0.94,housenumber,28 Rue de l’Angevinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_ot7sta_00028,G,28 RUE DE L ANGEVINIERE,LA JUMELLIERE
348549502,00022,34854950200022,O,1995-01-01,NN,,,,true,1,,11,B,RUE,DE L ANGEVINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,93.0D,NAF1993,O,-0.729293,47.278883,0.88,housenumber,11bis Rue de l’Angevinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_ot7sta_00011_bis,G,11BIS RUE DE L ANGEVINIERE,LA JUMELLIERE
352031405,00017,35203140500017,O,,,,,,true,1,,41,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,-0.735335,47.284711,0.94,housenumber,41 Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005_00041,G,41 RUE DU VAL DE LOIRE,LA JUMELLIERE
380671958,00011,38067195800011,O,,,,,2006-11-25T11:31:38,true,1,,,,,MAIRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.01,NAP,N,-0.717173,47.284626,0.7,street,La Retrie (la Jumellière) 49120 Chemillé-en-Anjou,49092_H937,G,LA RETRIE,LA JUMELLIERE
381173996,00012,38117399600012,O,,NN,,,,true,1,,,,,LA HAUTE MAILLERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,-0.742815,47.296827,0.58,street,La Fautrière (la Jumellière) 49120 Chemillé-en-Anjou,49092_agr9b4,G,LA FAUTRIERE,LA JUMELLIERE
388109522,00010,38810952200010,O,,NN,,,,true,1,,6,,RUE,DE L'ANGEVINIERE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,52.4C,NAF1993,N,-0.730642,47.280995,0.93,housenumber,6 Rue de l’Angevinière (la Jumellière) 49120 Chemillé-en-Anjou,49092_ot7sta_00006,G,6 RUE DE L ANGEVINIERE,LA JUMELLIERE
389487521,00012,38948752100012,O,,NN,,,,true,1,,,,,LE PARC DU CHATEAU,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,-0.7332,47.283799,0.68,street,Rue Hameau du Parc (la Jumellière) 49120 Chemillé-en-Anjou,49092_8jqhhb,G,RUE HAMEAU DU PARC,LA JUMELLIERE
390680379,00018,39068037900018,O,1993-04-01,NN,,,,true,1,,,,,LD TERRE GATTE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
400160313,00013,40016031300013,O,1995-01-24,NN,,,,true,1,,,,,LA CROIX ROUGE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,71.3A,NAF1993,N,-0.708974,47.303832,0.54,street,Rue de la Forge (la Jumellière) 49120 Chemillé-en-Anjou,49092_uc0pw3,G,RUE DE LA FORGE,LA JUMELLIERE
401573738,00010,40157373800010,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.4D,NAF1993,N,-0.730651,47.28079,0.7,street,Chemin du Vieux Château (la Jumellière) 49120 Chemillé-en-Anjou,49092_ou49lm,G,CHEMIN DU VIEUX CHATEAU,LA JUMELLIERE
409217320,00012,40921732000012,O,,NN,,,,true,1,,24,,RUE,DE PLAISANCE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,52.6G,NAF1993,N,-0.733167,47.285431,0.93,housenumber,24 Rue de Plaisance (la Jumellière) 49120 Chemillé-en-Anjou,49092_us6blf_00024,G,24 RUE DE PLAISANCE,LA JUMELLIERE
413044637,00010,41304463700010,O,1987-12-31,NN,,,,true,1,,,,,LA RICASSERIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.731698,47.286694,0.63,street,Rue Pablo Picasso (la Jumellière) 49120 Chemillé-en-Anjou,49092_vlcmca,G,RUE PABLO PICASSO,LA JUMELLIERE
413044645,00013,41304464500013,O,1982-12-31,NN,,,,true,1,,,,,LES LEARDS,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.728833,47.284011,0.69,street,Les Ratellières (la Jumellière) 49120 Chemillé-en-Anjou,49092_H933,G,LES RATELLIERES,LA JUMELLIERE
414453399,00019,41445339900019,O,1977-12-25,NN,,,,true,1,,,,,LA TESSERIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2E,NAF1993,N,-0.729537,47.27924,0.68,street,La Cartoderie (la Jumellière) 49120 Chemillé-en-Anjou,49092_px2jea,G,LA CARTODERIE,LA JUMELLIERE
418634408,00011,41863440800011,O,1998-01-01,NN,,,,true,1,,,,,LA PAVILLON DU JARDIN,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421929092,00011,42192909200011,O,1999-01-01,NN,,,,true,1,,,,,LE PRIEURE DE LA CONTRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421991217,00017,42199121700017,O,1999-01-29,NN,,,,true,1,,,,,LA HAUTE CONTRIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.742815,47.296827,0.59,street,La Fautrière (la Jumellière) 49120 Chemillé-en-Anjou,49092_agr9b4,G,LA FAUTRIERE,LA JUMELLIERE
422074781,00010,42207478100010,O,1999-01-01,NN,,,,true,1,,,,,LES RATELIERES,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2001-05-28,F,,,,,01.2A,NAF1993,N,-0.728833,47.284011,0.87,street,Les Ratellières (la Jumellière) 49120 Chemillé-en-Anjou,49092_H933,G,LES RATELLIERES,LA JUMELLIERE
422489187,00019,42248918700019,O,,,,,,true,1,,,,,LA BOISLERIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-0.730956,47.274476,0.65,street,La Mocqueterie (la Jumellière) 49120 Chemillé-en-Anjou,49092_lz1f4e,G,LA MOCQUETERIE,LA JUMELLIERE
786167411,00010,78616741100010,O,,NN,,,,true,1,,,,,,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,01.00,NAP,N,,,0,,,,,,
786167437,00015,78616743700015,O,,NN,,,,true,1,,,,LD,LA TESSERIE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.729537,47.27924,0.68,street,La Cartoderie (la Jumellière) 49120 Chemillé-en-Anjou,49092_px2jea,G,LA CARTODERIE,LA JUMELLIERE
786167452,00014,78616745200014,O,,NN,,,,true,1,,,,,,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
786167460,00017,78616746000017,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167478,00019,78616747800019,O,,,,,,true,1,,1,,RUE,DU VIEUX CHATEAU,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.730644,47.280769,0.8,housenumber,1 Chemin du Vieux Château (la Jumellière) 49120 Chemillé-en-Anjou,49092_ou49lm_00001,G,1 CHEMIN DU VIEUX CHATEAU,LA JUMELLIERE
786167502,00016,78616750200016,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167510,00019,78616751000019,O,1964-01-01,NN,,,,true,1,,2,,RUE,DU JEU,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-0.735545,47.283978,0.95,housenumber,2 Rue du Jeu (la Jumellière) 49120 Chemillé-en-Anjou,49092_0760_00002,G,2 RUE DU JEU,LA JUMELLIERE
786167528,00011,78616752800011,O,,,,,,true,1,,,,,,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
786167536,00014,78616753600014,O,,NN,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,45.4C,NAF1993,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167544,00018,78616754400018,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167551,00013,78616755100013,O,,NN,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167601,00016,78616760100016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,89.03,NAP,N,-0.636141,47.15554,0.62,street,Rue Principale (la Salle-de-Vihiers) 49120 Chemillé-en-Anjou,49325_0060,G,RUE PRINCIPALE,LA SALLE DE VIHIERS
786167619,00026,78616761900026,O,,,,,,true,1,,6,,RUE,DU VAL DE LOIRE,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.731371,47.28149,0.94,housenumber,6 Rue du Val de Loire (la Jumellière) 49120 Chemillé-en-Anjou,49092_2005_00006,G,6 RUE DU VAL DE LOIRE,LA JUMELLIERE
786167627,00011,78616762700011,O,,,,,,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,87.03,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167635,00014,78616763500014,O,,NN,,,2006-11-25T22:21:40,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3D,NAF1993,O,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
786167676,00018,78616767600018,O,,,,,2006-11-25T22:21:40,true,1,,,,,BOURG,49120,LA JUMELLIERE,,,49169,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.691001,47.280303,0.73,street,Le Val Bouchet (la Jumellière) 49120 Chemillé-en-Anjou,49092_2jt3ln,G,LE VAL BOUCHET,LA JUMELLIERE
