id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639448,2021-01-19,000001,Vente,205000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1639448,2021-01-19,000001,Vente,205000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,1,84.8,,,,,,,,,1,2,Appartement,85,3,,,,,,1.941701,49.137703
2021-1639448,2021-01-19,000001,Vente,205000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1644811,2021-05-10,000001,Vente,233000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1644811,2021-05-10,000001,Vente,233000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1644811,2021-05-10,000001,Vente,233000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,10,100.5,,,,,,,,,1,2,Appartement,100,4,,,,,,1.941701,49.137703
2021-1646189,2021-05-28,000001,Vente,253000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,2,89.5,,,,,,,,,1,2,Appartement,89,4,,,,,,1.941701,49.137703
2021-1646189,2021-05-28,000001,Vente,253000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1646189,2021-05-28,000001,Vente,253000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1646486,2021-06-02,000001,Vente,205000,42,,RUE DU MOULIN,0110,95640,95110,Brignancourt,95,,,951100000A0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1,1.94091,49.137844
2021-1646486,2021-06-02,000001,Vente,205000,,,LE PRE DU MOULIN,B022,95640,95110,Brignancourt,95,,,951100000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.941139,49.137448
2021-1646486,2021-06-02,000001,Vente,205000,,,LE PRE DU MOULIN,B022,95640,95110,Brignancourt,95,,,951100000B0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.940841,49.137118
2021-1646486,2021-06-02,000001,Vente,205000,,,LE PRE DU MOULIN,B022,95640,95110,Brignancourt,95,,,951100000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,2108,1.940841,49.137118
2021-1646486,2021-06-02,000001,Vente,205000,,,LE PRE DU MOULIN,B022,95640,95110,Brignancourt,95,,,951100000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.940458,49.13737
2021-1646805,2021-06-10,000001,Vente,155500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1646805,2021-06-10,000001,Vente,155500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,7,47.1,,,,,,,,,1,2,Appartement,47,2,,,,,,1.941701,49.137703
2021-1646806,2021-06-09,000001,Vente,142000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1646806,2021-06-09,000001,Vente,142000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,5,42.2,,,,,,,,,1,2,Appartement,42,2,,,,,,1.941701,49.137703
2021-1650379,2021-07-22,000001,Vente,150500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1650379,2021-07-22,000001,Vente,150500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.941701,49.137703
2021-1650392,2021-07-22,000001,Vente,155500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1650392,2021-07-22,000001,Vente,155500,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,4,46.8,,,,,,,,,1,2,Appartement,47,2,,,,,,1.941701,49.137703
2021-1651906,2021-08-19,000001,Vente,180850,24,,RUE DE CHARS,0021,95640,95110,Brignancourt,95,,,951100000A0026,,,103,92.15,,,,,,,,,1,1,Maison,90,3,,,,,,1.942756,49.138006
2021-1654957,2021-09-30,000001,Vente,210000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1654957,2021-09-30,000001,Vente,210000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.941701,49.137703
2021-1654957,2021-09-30,000001,Vente,210000,,,LE VILLAGE,B030,95640,95110,Brignancourt,95,,,951100000A0347,,,3,,,,,,,,,,1,2,Appartement,87,3,,,,,,1.941701,49.137703
2021-1655120,2021-10-13,000002,Vente,25000,15,,PL DES TILLEULS,0160,95640,95110,Brignancourt,95,,,951100000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.942535,49.137771
2021-1659639,2021-12-07,000001,Vente,315390,26,,CLOS DES GROUES,0015,95640,95110,Brignancourt,95,,,951100000A0473,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,581,1.945659,49.137064
2021-1659639,2021-12-07,000001,Vente,315390,26,,CLOS DES GROUES,0015,95640,95110,Brignancourt,95,,,951100000A0473,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,1.945659,49.137064
