siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004375,00014,21500437500014,O,1983-03-01,03,2019,,2021-10-27T08:08:41,true,4,,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
215004375,00022,21500437500022,O,1983-12-21,03,2019,,2021-10-27T08:08:41,false,4,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215004375,00030,21500437500030,O,1983-12-21,NN,,,2012-05-05T00:28:17,false,3,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215004375,00048,21500437500048,O,1997-01-01,01,2019,,2021-10-27T08:08:41,false,3,MAIRIE,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
215004375,00055,21500437500055,O,1999-01-01,NN,,,,false,3,MAIRIE,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE DES POMPES FUNEBRES,,,,75.1C,NAF1993,N,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
215004375,00063,21500437500063,O,2000-01-01,NN,,,2008-09-02T13:59:21,false,4,MAIRIE,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
215004375,00071,21500437500071,O,2004-04-01,NN,,,2013-04-25T10:50:46,false,4,MAIRIE,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES ECOLES,,,,42.99Z,NAFRev2,N,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
265000695,00014,26500069500014,O,1983-03-01,NN,,,2016-07-23T12:29:40,true,5,MAIRIE,5,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.3332,48.989768,0.84,housenumber,5 Place de la Mairie 50210 Roncey,50437_0035_00005,G,5 PLACE DE LA MAIRIE,
275000081,00016,27500008100016,O,,,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301021531,00019,30102153100019,O,,,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
302030184,00014,30203018400014,O,,,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304208317,00012,30420831700012,O,1975-01-01,NN,,,2008-11-07T00:19:49,true,4,,,,,BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3C,NAFRev1,O,-1.325894,48.979014,0.43,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
307687335,00025,30768733500025,O,1900-01-01,NN,,,,true,4,,,,,HOTEL JORET,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.2E,NAFRev1,N,-1.349872,48.985442,0.93,street,L’Hotel Joret 50210 Roncey,50437_B014,G,L HOTEL JORET,
310159454,00019,31015945400019,O,1969-01-01,NN,,4520AB,2015-12-30T09:47:27,true,5,LE BOURG,7,,RTE,DE LA VANNE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,NG AUTO - GUERIN NORBERT,45.20A,NAFRev2,N,-1.330706,48.98921,0.85,housenumber,7 Route de la Vanne 50210 Roncey,50437_0060_00007,G,7 ROUTE DE LA VANNE,
311531503,00010,31153150300010,O,,NN,,,,true,1,,,,,LA BRETONNIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.323887,48.990049,0.93,street,Village de la Bretonniere 50210 Roncey,50437_B594,G,VILLAGE DE LA BRETONNIERE,
311723944,00022,31172394400022,O,1985-12-05,NN,,,2010-03-05T14:34:07,true,4,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
311840169,00040,31184016900040,O,1995-01-01,NN,,,2008-11-07T00:26:48,true,3,,17,,,LA BRETONNIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.322224,48.989508,0.88,housenumber,17 Village de la Bretonniere 50210 Roncey,50437_b594_00017,G,17 VILLAGE DE LA BRETONNIERE,
313175119,00020,31317511900020,O,,,,,,true,1,,,,,BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.46,NAP,N,-1.325894,48.979014,0.43,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
313362253,00012,31336225300012,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
313423220,00018,31342322000018,O,1978-01-01,,,,2008-07-16T10:51:14,true,5,,,,,LA CHAPELLE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.350277,48.972118,0.94,street,La Chapelle 50210 Roncey,50437_95omla,G,LA CHAPELLE,
315026484,00016,31502648400016,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
315776815,00013,31577681500013,O,1979-01-01,NN,,,,true,1,,7,,RUE,DU PARC,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,-1.33518,48.989952,0.95,housenumber,7 Rue du Parc 50210 Roncey,50437_0045_00007,G,7 RUE DU PARC,
317969947,00017,31796994700017,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
318159696,00018,31815969600018,O,,,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
318597135,00017,31859713500017,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
318597168,00018,31859716800018,O,1980-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,-1.332189,48.989804,0.75,street,Rue de l’Eglise 50210 Roncey,50437_0001,G,RUE DE L EGLISE,
318610342,00012,31861034200012,O,,,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,60.2M,NAF1993,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
318921293,00011,31892129300011,O,1980-04-01,NN,,,2014-06-14T00:59:21,false,5,,,,LD,LA HUTTIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,16.23Z,NAFRev2,O,-1.32502,48.990966,0.8,street,La Hutiere 50210 Roncey,50437_ugzn8v,G,LA HUTIERE,
319009742,00044,31900974200044,O,1994-04-01,NN,,,2006-11-25T09:44:12,false,4,,,,,LA GACHERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.6D,NAFRev1,O,-1.33747,48.971829,0.94,street,La Gacherie 50210 Roncey,50437_mx4m61,G,LA GACHERIE,
319009742,00051,31900974200051,O,1984-12-31,NN,,,2010-03-18T10:57:27,false,4,,,,,LA GACHERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.42Z,NAFRev2,N,-1.33747,48.971829,0.94,street,La Gacherie 50210 Roncey,50437_mx4m61,G,LA GACHERIE,
319273728,00042,31927372800042,O,2006-01-01,,,,2014-06-30T03:36:27,true,1,,,,,LA HUTTIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.42Z,NAFRev2,N,-1.32502,48.990966,0.8,street,La Hutiere 50210 Roncey,50437_ugzn8v,G,LA HUTIERE,
320026230,00021,32002623000021,O,1990-01-01,NN,,,2008-01-04T18:09:39,true,3,,,,,VILLAGE LAUNAY,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.359909,48.977544,0.69,street,Village de la Founauderie 50210 Roncey,50437_B591,G,VILLAGE DE LA FOUNAUDERIE,
320058209,00018,32005820900018,O,,,,,,true,1,,,,,VILLAGE ARDENNES,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.352182,48.985405,0.94,street,Village Ardennes 50210 Roncey,50437_0oetir,G,VILLAGE ARDENNES,
320082589,00021,32008258900021,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,67.01,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
321816316,00012,32181631600012,O,1981-05-19,NN,,,2021-07-31T03:36:36,true,3,,,,,LE MESNAGE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.334679,48.99653,0.7,street,Le Menage 50210 Roncey,50437_9pht1y,G,LE MENAGE,
323195594,00011,32319559400011,O,,NN,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
323847707,00011,32384770700011,O,1981-12-20,NN,,4722ZB,2017-12-12T11:13:12,false,4,LE BOURG,19,,RUE,DE LA LIBERTE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.22Z,NAFRev2,N,-1.332985,48.989192,0.95,housenumber,19 Rue de la Liberté 50210 Roncey,50437_0030_00019,G,19 RUE DE LA LIBERTE,
323847707,00029,32384770700029,O,2017-10-01,,,4722ZB,2021-02-23T10:47:05,true,1,,13,,RUE,DE LA FORGE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.22Z,NAFRev2,N,-1.333917,48.989982,0.95,housenumber,13 Rue de la Forge 50210 Roncey,50437_0013_00013,G,13 RUE DE LA FORGE,
324340363,00013,32434036300013,O,,,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,85.2Z,NAF1993,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
325032662,00018,32503266200018,O,1982-05-06,NN,,,2008-01-04T19:02:47,true,3,,,,,MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.33324,48.989768,0.91,street,Place de la Mairie 50210 Roncey,50437_0035,G,PLACE DE LA MAIRIE,
325460509,00020,32546050900020,O,2009-09-01,,,,2010-10-14T11:07:54,false,1,,16,,RUE,DE LA LIBERTE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,86.90D,NAFRev2,N,-1.331903,48.989361,0.95,housenumber,16 Rue de la Liberté 50210 Roncey,50437_0030_00016,G,16 RUE DE LA LIBERTE,
327520813,00038,32752081300038,O,1996-11-01,,,,2008-11-07T00:45:10,false,3,,15,,RUE,DE LA FORGE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-05-01,F,JM PROTECTION,,,,20.1B,NAF1993,N,-1.334218,48.989978,0.95,housenumber,15 Rue de la Forge 50210 Roncey,50437_0013_00015,G,15 RUE DE LA FORGE,
328198650,00017,32819865000017,O,1900-01-01,,,,2020-02-20T15:58:01,false,2,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
329100341,00034,32910034100034,O,1994-07-01,NN,,,2010-04-23T11:23:33,true,4,,17,,RUE,DE LA FORGE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,95.24Z,NAFRev2,N,-1.333984,48.990116,0.95,housenumber,17 Rue de la Forge 50210 Roncey,50437_0013_00017,G,17 RUE DE LA FORGE,
330028838,00036,33002883800036,O,1992-09-29,NN,,,,true,4,,,,,LE MESNAGE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1A,NAF1993,N,-1.334679,48.99653,0.7,street,Le Menage 50210 Roncey,50437_9pht1y,G,LE MENAGE,
330111279,00023,33011127900023,O,,,,,,true,1,,,,,ZONE ARTISANALE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,48.02,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330214958,00028,33021495800028,O,2006-07-14,,,,2010-10-09T13:40:27,true,3,,1,,RTE,DE LA VANNE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2010-07-27,F,AU P'TIT BAR,,,,56.30Z,NAFRev2,N,-1.330963,48.989349,0.85,housenumber,1 Route de la Vanne 50210 Roncey,50437_0060_00001,G,1 ROUTE DE LA VANNE,
330399288,00019,33039928800019,O,,,,,,true,1,,,,,BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.325894,48.979014,0.43,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
330418914,00017,33041891400017,O,,NN,,,,true,1,,,,,LA CAVEE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.80,NAP,N,-1.307894,48.994674,0.92,street,La Cavee de la Hogue 50210 Roncey,50437_B035,G,LA CAVEE DE LA HOGUE,
331517847,00033,33151784700033,O,2016-07-01,22,2019,,2021-10-27T08:28:35,false,1,,21,,,LA HUTIERE,50210,RONCEY,,BP 6,50437,,,,,,,,,,,,,,,,,,,2016-07-01,A,SWAO,,,SWAO,22.23Z,NAFRev2,O,-1.324438,48.99079,0.95,housenumber,21 La Hutiere 50210 Roncey,50437_ugzn8v_00021,G,21 LA HUTIERE,
331928317,00014,33192831700014,O,,,,,,true,1,,,,,BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,85.2Z,NAF1993,N,-1.325894,48.979014,0.43,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
331987438,00032,33198743800032,O,1999-04-06,,,,,true,1,,2,,CITE,DU STADE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,52.6E,NAF1993,N,-1.337384,48.990416,0.95,housenumber,2 Cite du Stade 50210 Roncey,50437_a005_00002,G,2 CITE DU STADE,
332068378,00022,33206837800022,O,1991-03-19,NN,,,2011-04-28T00:27:00,false,4,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,O,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
332217694,00014,33221769400014,O,,,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,22.02,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
334264850,00028,33426485000028,O,2003-01-01,NN,,,2014-01-11T13:02:11,true,4,,,,,LES BOUILLONS,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.21Z,NAFRev2,N,-1.325894,48.979014,0.94,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
334359155,00010,33435915500010,O,1986-01-01,NN,,,2011-12-12T10:45:49,true,4,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
335225389,00014,33522538900014,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
338993165,00012,33899316500012,O,,,,,,true,1,,10,,RUE,DU PARC,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,55.70,NAP,N,-1.335532,48.989784,0.95,housenumber,10 Rue du Parc 50210 Roncey,50437_0045_00010,G,10 RUE DU PARC,
339379588,00017,33937958800017,O,1986-11-01,NN,,,2018-09-29T12:31:50,true,7,,21,,,LA HUTIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,43.32A,NAFRev2,O,-1.324438,48.99079,0.95,housenumber,21 La Hutiere 50210 Roncey,50437_ugzn8v_00021,G,21 LA HUTIERE,
340268184,00017,34026818400017,O,1987-01-01,NN,,,2016-04-26T03:34:04,true,4,,,,,LES VALLETTES,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-1.315972,48.979196,0.8,street,Les Valettes 50210 Roncey,50437_yms5mc,G,LES VALETTES,
340344985,00031,34034498500031,O,2003-08-25,NN,,,2006-11-25T10:38:09,true,3,,1,,RTE,DE LA VANNE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,55.4B,NAFRev1,N,-1.330963,48.989349,0.85,housenumber,1 Route de la Vanne 50210 Roncey,50437_0060_00001,G,1 ROUTE DE LA VANNE,
341974913,00038,34197491300038,O,1991-10-01,NN,,,2008-11-07T01:02:55,false,4,,,,,ZA,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
342693033,00017,34269303300017,O,1987-10-01,NN,,,2007-01-18T09:24:30,true,3,,,,,LA BASQUETIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.303751,48.998796,0.7,street,La Boquetiere 50210 Roncey,50437_vbhak9,G,LA BOQUETIERE,
347423444,00012,34742344400012,O,1988-07-04,NN,,,2006-10-27T03:34:46,true,3,,,,,LE JORET,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,70.2C,NAFRev1,N,-1.320008,48.993714,0.94,street,Le Joret 50210 Roncey,50437_qqz7ya,G,LE JORET,
347912602,00013,34791260200013,O,1988-09-15,NN,,,2014-06-13T10:37:22,false,4,,,,,VILLAGE DE LA CAVEE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,-1.307894,48.994674,0.61,street,La Cavee de la Hogue 50210 Roncey,50437_B035,G,LA CAVEE DE LA HOGUE,
347924946,00010,34792494600010,O,1988-09-15,NN,,,,true,1,,,,,VILLAGE DE LA CAVEE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.4B,NAF1993,N,-1.307894,48.994674,0.61,street,La Cavee de la Hogue 50210 Roncey,50437_B035,G,LA CAVEE DE LA HOGUE,
347925083,00011,34792508300011,O,1988-09-15,NN,,,,true,1,,,,,VILLAGE DE LA CAVEE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.1A,NAF1993,N,-1.307894,48.994674,0.61,street,La Cavee de la Hogue 50210 Roncey,50437_B035,G,LA CAVEE DE LA HOGUE,
348055161,00015,34805516100015,O,1988-10-01,NN,,,2016-04-26T03:53:34,true,5,,,,,VGE DE LA BRETONNIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41B,NAFRev2,O,-1.323887,48.990049,0.86,street,Village de la Bretonniere 50210 Roncey,50437_B594,G,VILLAGE DE LA BRETONNIERE,
349581140,00010,34958114000010,O,1989-01-15,NN,,3312ZA,2017-06-12T13:55:01,false,6,ZA,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.20B,NAFRev2,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
349745117,00029,34974511700029,O,1989-06-01,NN,,,2008-11-08T00:24:56,true,3,,,,,LA ROUERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.1G,NAFRev1,N,-1.345536,48.992641,0.94,street,La Rouerie 50210 Roncey,50437_7neoza,G,LA ROUERIE,
352327803,00016,35232780300016,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,55.3A,NAF1993,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
356000000,11829,35600000011829,O,2012-01-01,,,,2018-07-19T19:31:27,false,3,,3,,PL,DE LA MAIRIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-1.333378,48.989756,0.84,housenumber,3 Place de la Mairie 50210 Roncey,50437_0035_00003,G,3 PLACE DE LA MAIRIE,
356000257,02826,35600025702826,O,1991-01-01,NN,,,2009-10-17T12:42:15,false,4,,,,PL,DE L EGLISE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.332189,48.989804,0.75,street,Rue de l’Eglise 50210 Roncey,50437_0001,G,RUE DE L EGLISE,
356000257,09672,35600025709672,O,2005-11-01,,,,2013-03-05T10:23:34,false,4,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER 3,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377963764,00016,37796376400016,O,,NN,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378067128,00017,37806712800017,O,,NN,,,,true,1,,,,,LA GUIFFARDIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,01.4A,NAF1993,N,-1.321549,48.976693,0.83,street,La Guifardiere 50210 Roncey,50437_44ubu2,G,LA GUIFARDIERE,
378425516,00010,37842551600010,O,1990-07-05,NN,,,2015-05-14T04:11:35,true,7,,6,,,LA BRETONNIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.99C,NAFRev2,N,-1.321737,48.990812,0.88,housenumber,6 Village de la Bretonniere 50210 Roncey,50437_b594_00006,G,6 VILLAGE DE LA BRETONNIERE,
380351379,00017,38035137900017,O,,NN,,,,true,1,,,,RTE,DE COUTANCES,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,50.1Z,NAF1993,O,-1.337398,48.992162,0.85,street,Route de Coutances 50210 Roncey,50437_0008,G,ROUTE DE COUTANCES,
381045004,00011,38104500400011,O,,NN,,,,true,1,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
381893072,00011,38189307200011,O,,,,,,true,1,,,,,,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382193753,00029,38219375300029,O,1992-06-10,NN,,1085ZZ,2015-03-08T03:56:26,true,4,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,56.30Z,NAFRev2,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
382969194,00010,38296919400010,O,1991-09-01,NN,,,2010-03-15T20:14:04,true,4,,,,,LE BOURG,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,56.10A,NAFRev2,N,-1.325894,48.979014,0.41,street,Les Bouillons 50210 Roncey,50437_5c7xdj,G,LES BOUILLONS,
383079936,00019,38307993600019,O,1991-09-23,NN,,,2018-04-24T11:37:51,false,4,,,,,LA HUTTIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2018-01-27,F,,,,,68.20B,NAFRev2,N,-1.32502,48.990966,0.8,street,La Hutiere 50210 Roncey,50437_ugzn8v,G,LA HUTIERE,
384203246,00010,38420324600010,O,1991-12-02,NN,,,2014-06-14T00:52:56,true,5,LE BOURG,23,,RUE,DE LA LIBERTE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,10.71C,NAFRev2,O,-1.33331,48.989174,0.95,housenumber,23 Rue de la Liberté 50210 Roncey,50437_0030_00023,G,23 RUE DE LA LIBERTE,
384543716,00011,38454371600011,O,1992-01-01,NN,,,,true,1,,,,,LA BRULERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-1.314474,48.973862,0.94,street,La Brulerie 50210 Roncey,50437_2qedhw,G,LA BRULERIE,
384826020,00016,38482602000016,O,1992-03-23,NN,,,,true,1,,,,,HOTEL THELOT,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,51.4C,NAF1993,N,-1.31236,48.986059,0.93,street,L’Hotel Thelot 50210 Roncey,50437_B698,G,L HOTEL THELOT,
385148747,00012,38514874700012,O,,NN,,,,true,1,,,,,LARSONNERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.4A,NAF1993,N,-1.3243,48.973275,0.94,street,Larsonnerie 50210 Roncey,50437_uslno0,G,LARSONNERIE,
388722159,00018,38872215900018,O,1992-08-01,NN,,,2016-12-08T09:43:48,true,5,,32,,,LA CORDERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,68.32B,NAFRev2,O,-1.363232,48.982087,0.94,housenumber,32 La Corderie 50210 Roncey,50437_kmhiy0_00032,G,32 LA CORDERIE,
388850190,00017,38885019000017,O,1985-01-01,NN,,,2008-06-22T05:52:02,true,4,,21,,RUE,DE LA LIBERTE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.42Z,NAFRev2,N,-1.333165,48.989182,0.95,housenumber,21 Rue de la Liberté 50210 Roncey,50437_0030_00021,G,21 RUE DE LA LIBERTE,
388915969,00017,38891596900017,O,1974-01-01,NN,,,2015-05-19T04:39:36,true,4,,19,,,LA QUENELIERE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,01.19Z,NAFRev2,N,-1.349784,48.976704,0.84,housenumber,19 La Quesneliere 50210 Roncey,50437_lsk39m_00019,G,19 LA QUESNELIERE,
388916058,00018,38891605800018,O,1984-01-01,NN,,,2017-07-20T03:31:18,true,6,,,,,LE MANOIR,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.333183,48.991391,0.65,street,Route du Manoir 50210 Roncey,50437_0036,G,ROUTE DU MANOIR,
388917528,00019,38891752800019,O,,NN,,,,true,1,,,,,LA HOGUE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.301707,48.99757,0.94,street,La Hogue 50210 Roncey,50437_idh08e,G,LA HOGUE,
388917601,00014,38891760100014,O,1983-01-01,01,2019,,2021-10-27T08:16:23,true,4,,,,,LA ROUSSERIE,50210,RONCEY,,,50437,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.337632,48.978773,0.94,street,La Rousserie 50210 Roncey,50437_y10lcg,G,LA ROUSSERIE,