id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96619,2019-01-17,000001,Vente,180000,,,RUS,B088,09140,09299,Soueix-Rogalle,09,,,092992480B0458,,,,,,,,,,,,,0,,,,,L,landes,,,725,1.180234,42.887077
2019-96619,2019-01-17,000001,Vente,180000,,,RUS,B088,09140,09299,Soueix-Rogalle,09,,,092992480B0466,,,,,,,,,,,,,0,,,,,L,landes,,,2750,1.180689,42.886334
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0468,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.181267,42.88592
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0468,,,,,,,,,,,,,0,,,,,P,prés,,,2565,1.181267,42.88592
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0469,,,,,,,,,,,,,0,,,,,P,prés,,,710,1.181473,42.885755
2019-96619,2019-01-17,000001,Vente,180000,9,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0470,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,530,1.181197,42.885671
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0471,,,,,,,,,,,,,0,,,,,L,landes,,,675,1.181402,42.88538
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0483,,,,,,,,,,,,,0,,,,,L,landes,,,815,1.181864,42.886143
2019-96619,2019-01-17,000001,Vente,180000,,,ESCOTS,B039,09140,09299,Soueix-Rogalle,09,,,092992480B0537,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.181486,42.886757
2019-96704,2019-01-25,000001,Vente,202350,,,POUECH,B067,09140,09299,Soueix-Rogalle,09,,,092992480B1398,,,,,,,,,,,,,0,,,,,S,sols,,,407,1.188098,42.889775
2019-96704,2019-01-25,000001,Vente,202350,289,,POUECH,B067,09140,09299,Soueix-Rogalle,09,,,092992480B1399,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,812,1.188454,42.889825
2019-96704,2019-01-25,000001,Vente,202350,,,COSTES ET SARRASQUET,B025,09140,09299,Soueix-Rogalle,09,,,092992480B1402,,,,,,,,,,,,,0,,,,,T,terres,,,1449,1.188393,42.889535
2019-96704,2019-01-25,000001,Vente,202350,,,COSTES ET SARRASQUET,B025,09140,09299,Soueix-Rogalle,09,,,092992480B1410,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.188081,42.889589
2019-96738,2019-01-31,000001,Vente,65000,10,,QUARTIER N 2 DU POUECH,B076,09140,09299,Soueix-Rogalle,09,,,092990000B0448,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,90,1.21148,42.893984
2019-96738,2019-01-31,000001,Vente,65000,,,QUARTIER N 2 DU POUECH,B076,09140,09299,Soueix-Rogalle,09,,,092990000B2176,,,,,,,,,,,,,0,,,,,P,prés,,,59,1.211388,42.894022
2019-96910,2019-02-19,000001,Vente,800,,,SIGUINS,B104,09140,09299,Soueix-Rogalle,09,,,092992480A0978,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.183446,42.89527
2019-96910,2019-02-19,000001,Vente,800,,,SARNECH ET COUHESTI,B092,09140,09299,Soueix-Rogalle,09,,,092992480A0999,,,,,,,,,,,,,0,,,,,P,prés,,,1675,1.183201,42.895056
2019-96920,2019-02-18,000001,Vente,2000,,,LIOS ET PALOUMASSE,B053,09140,09299,Soueix-Rogalle,09,,,092990000A0489,,,,,,,,,,,,,0,,,,,L,landes,,,2620,1.206298,42.906474
2019-96920,2019-02-18,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,3170,1.20398,42.892588
2019-96920,2019-02-18,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,470,1.202744,42.893386
2019-96920,2019-02-18,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.205323,42.89205
2019-96920,2019-02-18,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1958,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.205353,42.892195
2019-96920,2019-02-18,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1971,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.203826,42.892734
2019-97031,2019-03-06,000001,Vente,,,,COUMERE,B031,09140,09299,Soueix-Rogalle,09,,,092992480A1614,,,,,,,,,,,,,0,,,,,L,landes,,,300,1.19028,42.891092
2019-97031,2019-03-06,000001,Vente,,,,COUMERE,B031,09140,09299,Soueix-Rogalle,09,,,092992480A1615,,,,,,,,,,,,,0,,,,,T,terres,,,1490,1.190603,42.891093
2019-97031,2019-03-06,000001,Vente,,,,COUMERE,B031,09140,09299,Soueix-Rogalle,09,,,092992480A1628,,,,,,,,,,,,,0,,,,,P,prés,,,1030,1.190928,42.891343
2019-97031,2019-03-06,000001,Vente,,,,PARRIQUE,B061,09140,09299,Soueix-Rogalle,09,,,092992480B0958,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.1958,42.886854
2019-97162,2019-03-01,000001,Vente,68000,98,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1307,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,358,,
2019-97576,2019-04-02,000001,Vente,400,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1327,,,,,,,,,,,,,0,,,,,J,jardins,,,95,1.211733,42.9007
2019-97577,2019-04-02,000002,Vente,600,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1326,,,,,,,,,,,,,0,,,,,J,jardins,,,145,1.211694,42.900763
2019-97629,2019-04-10,000001,Vente,65000,5341,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A1728,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,18,1.193895,42.893227
2019-97629,2019-04-10,000001,Vente,65000,,,LA COSTE ET SARRASQUET,B024,09140,09299,Soueix-Rogalle,09,,,092992480A2157,,,,,,,,,,,,,0,,,,,P,prés,,,620,1.193693,42.893253
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0032,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.207264,42.8901
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0033,,,,,,,,,,,,,0,,,,,P,prés,,,2200,1.207216,42.890482
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0045,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.204836,42.89058
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.205363,42.889714
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0047,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.206047,42.88965
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0048,,,,,,,,,,,,,0,,,,,L,landes,,,7700,1.205757,42.889334
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0049,,,,,,,,,,,,,0,,,,,P,prés,,,3560,1.207425,42.889617
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0053,,,,,,,,,,,,,0,,,,,L,landes,,,4070,1.205011,42.889211
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,580,1.204693,42.889587
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0055,,,,,,,,,,,,,0,,,,,L,landes,,,2960,1.2043,42.889412
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,1940,1.204258,42.889686
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6410,1.204096,42.890317
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.204187,42.890685
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,1660,1.202971,42.890175
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,8930,1.204503,42.891203
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0083,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.205057,42.891695
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,1290,1.20608,42.891141
2019-97634,2019-04-02,000001,Vente,15000,,,LE PAC,B057,09140,09299,Soueix-Rogalle,09,,,092990000B0816,,,,,,,,,,,,,0,,,,,P,prés,,,1118,1.202682,42.889956
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1950,,,,,,,,,,,,,0,,,,,L,landes,,,40,1.206316,42.891147
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1951,,,,,,,,,,,,,0,,,,,P,prés,,,515,1.206425,42.890809
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1952,,,,,,,,,,,,,0,,,,,P,prés,,,495,1.206373,42.890985
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B2150,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.205673,42.88954
2019-97634,2019-04-02,000001,Vente,15000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B2387,,,,,,,,,,,,,0,,,,,P,prés,,,5331,1.207108,42.890039
2019-97637,2019-04-02,000002,Vente,75000,147,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0042,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,35,1.206272,42.890283
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.206243,42.890346
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,1225,1.205604,42.890714
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0089,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.205749,42.890535
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.206122,42.890419
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0091,,,,,,,,,,,,,0,,,,,P,prés,,,1440,1.206533,42.890618
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B1949,,,,,,,,,,,,,0,,,,,L,landes,,,905,1.205874,42.89103
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B2205,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.205948,42.890468
2019-97637,2019-04-02,000002,Vente,75000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B2388,,,,,,,,,,,,,0,,,,,P,prés,,,89,1.20656,42.890311
2019-97710,2019-04-18,000001,Vente,90065,,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0972,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.195731,42.898196
2019-97710,2019-04-18,000001,Vente,90065,150,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0974,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,1.195651,42.89824
2019-97710,2019-04-18,000001,Vente,90065,,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,847,1.1953,42.898254
2019-97710,2019-04-18,000001,Vente,90065,,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,438,1.19515,42.898128
2019-97710,2019-04-18,000001,Vente,90065,,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0979,,,,,,,,,,,,,0,,,,,L,landes,,,1165,1.195464,42.898012
2019-97710,2019-04-18,000001,Vente,90065,,,SEGOUGE,B099,09140,09299,Soueix-Rogalle,09,,,092990000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.195679,42.898083
2019-98094,2019-05-20,000001,Vente,65000,5322,,LOT DES 4 CHEMINS,A003,09140,09299,Soueix-Rogalle,09,,,092990000B2280,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,581,1.209233,42.890504
2019-98094,2019-05-20,000001,Vente,65000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B2281,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.209507,42.890377
2019-98409,2019-06-07,000001,Echange,150,,,LAUZERE,B052,09140,09299,Soueix-Rogalle,09,,,092990000B2221,,,,,,,,,,,,,0,,,,,P,prés,,,2515,1.210114,42.88443
2019-98409,2019-06-07,000002,Echange,150,,,LAUZERE,B052,09140,09299,Soueix-Rogalle,09,,,092990000B1403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,1.211264,42.884804
2019-98409,2019-06-07,000002,Echange,150,,,LAUZERE,B052,09140,09299,Soueix-Rogalle,09,,,092990000B1406,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,635,1.210476,42.88436
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.196484,42.910722
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.195955,42.911015
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.196215,42.909452
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0257,,,,,,,,,,,,,0,,,,,L,landes,,,360,1.197223,42.910302
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0259,,,,,,,,,,,,,0,,,,,P,prés,,,5790,1.197694,42.90982
2019-98874,2019-05-29,000001,Vente,80200,,,RIBAUTE,B085,09140,09299,Soueix-Rogalle,09,,,092990000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.19699,42.909681
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0581,,,,,,,,,,,,,0,,,,,L,landes,,,1155,1.200553,42.905524
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0582,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.200727,42.905775
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,640,1.19917,42.905223
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,1.198977,42.90491
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0665,,,,,,,,,,,,,0,,,,,L,landes,,,730,1.195712,42.90618
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0666,,,,,,,,,,,,,0,,,,,L,landes,,,1055,1.195621,42.906197
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,390,1.197185,42.905428
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0676,,,,,,,,,,,,,0,,,,,L,landes,,,1010,1.197279,42.905902
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0677,,,,,,,,,,,,,0,,,,,L,landes,,,815,1.197078,42.906198
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0685,,,,,,,,,,,,,0,,,,,P,prés,,,3122,1.198991,42.906514
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.199179,42.906491
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0734,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.198125,42.907978
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.19704,42.907371
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0757,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.196883,42.906922
2019-98874,2019-05-29,000001,Vente,80200,,,LA FRETE,B043,09140,09299,Soueix-Rogalle,09,,,092990000A0760,,,,,,,,,,,,,0,,,,,L,landes,,,3950,1.195551,42.906737
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.210259,42.900414
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1385,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.210231,42.900355
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1386,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.210214,42.900335
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.210204,42.900302
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1389,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.210124,42.900141
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1390,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.210267,42.90023
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1391,,,,,,,,,,,,,0,,,,,J,jardins,,,45,1.210315,42.900263
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1392,,,,,,,,,,,,,0,,,,,J,jardins,,,53,1.210352,42.900299
2019-98874,2019-05-29,000001,Vente,80200,,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,485,1.210311,42.900117
2019-98874,2019-05-29,000001,Vente,80200,,,SUE ET COUMEMESA,B108,09140,09299,Soueix-Rogalle,09,,,092990000A1398,,,,,,,,,,,,,0,,,,,P,prés,,,480,1.209784,42.900395
2019-98874,2019-05-29,000001,Vente,80200,126,,SAINT SERNIN,B090,09140,09299,Soueix-Rogalle,09,,,092990000A2194,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,1.210252,42.900377
2019-98874,2019-05-29,000001,Vente,80200,,,QUARTIER N 2 DU POUECH,B076,09140,09299,Soueix-Rogalle,09,,,092990000B0360,,,,,,,,,,,,,0,,,,,L,landes,,,1745,1.211098,42.900002
2019-98917,2019-06-29,000001,Vente,117550,261,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A1800,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,165,1.194465,42.894145
2019-98917,2019-06-29,000001,Vente,117550,,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A1801,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.194422,42.894074
2019-98917,2019-06-29,000001,Vente,117550,,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A1802,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.194365,42.894159
2019-98917,2019-06-29,000001,Vente,117550,,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A1907,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.194413,42.894007
2019-98917,2019-06-29,000001,Vente,117550,5380,,LA SERRE,B101,09140,09299,Soueix-Rogalle,09,,,092992480A2175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,588,1.194284,42.894258
2019-99703,2019-09-25,000001,Vente,110000,,,COUME DE FACH,B029,09140,09299,Soueix-Rogalle,09,,,092992480A0688,,,,,,,,,,,,,0,,,,,P,prés,,,401,1.19065,42.897325
2019-99703,2019-09-25,000001,Vente,110000,70,,COUME DE FACH,B029,09140,09299,Soueix-Rogalle,09,,,092992480A0689,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,110,1.190559,42.897427
2019-99703,2019-09-25,000001,Vente,110000,,,COUME DE FACH,B029,09140,09299,Soueix-Rogalle,09,,,092992480A1863,,,,,,,,,,,,,0,,,,,T,terres,,,93,1.190308,42.897311
2019-100133,2019-10-28,000001,Vente,450,,,SARNECH ET COUHESTI,B092,09140,09299,Soueix-Rogalle,09,,,092992480A1048,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.181788,42.896274
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.208208,42.879109
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1561,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.20788,42.878191
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.207935,42.877666
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1563,,,,,,,,,,,,,0,,,,,P,prés,,,4643,1.207241,42.877956
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.207086,42.878256
2019-100322,2019-11-07,000001,Vente,30000,,,TAUX,B110,09140,09299,Soueix-Rogalle,09,,,092990000B1565,,,,,,,,,,,,,0,,,,,P,prés,,,765,1.207493,42.878426
2019-100466,2019-10-29,000001,Vente,74460,17,,SOUEIX ET CAMPAGNE,B105,09140,09299,Soueix-Rogalle,09,,,092990000B1937,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,540,1.210982,42.893347
2019-100627,2019-10-31,000001,Vente,132210,,,SIGUENS,B102,09140,09299,Soueix-Rogalle,09,,,092992480B1507,,,,,,,,,,,,,0,,,,,P,prés,,,1225,1.184286,42.892739
2019-100627,2019-10-31,000001,Vente,132210,,,SIGUENS,B102,09140,09299,Soueix-Rogalle,09,,,092992480B1510,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.18436,42.892995
2019-100627,2019-10-31,000001,Vente,132210,,,SIGUENS,B102,09140,09299,Soueix-Rogalle,09,,,092992480B1510,,,,,,,,,,,,,0,,,,,P,prés,,,575,1.18436,42.892995
2019-100627,2019-10-31,000001,Vente,132210,5359,,SIGUENS,B102,09140,09299,Soueix-Rogalle,09,,,092992480B1767,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,319,1.184441,42.893085
2019-100627,2019-10-31,000001,Vente,132210,,,SIGUENS,B102,09140,09299,Soueix-Rogalle,09,,,092992480B1769,,,,,,,,,,,,,0,,,,,P,prés,,,177,1.184088,42.893041
2019-100732,2019-11-15,000001,Vente,2000,,,COUMERE,B031,09140,09299,Soueix-Rogalle,09,,,092990000A1848,,,,,,,,,,,,,0,,,,,L,landes,,,1270,1.218887,42.89469
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5415,1.203418,42.890139
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0061,,,,,,,,,,,,,0,,,,,L,landes,,,1255,1.20367,42.89088
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,1.2036,42.891182
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1240,1.203414,42.890899
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0066,,,,,,,,,,,,,0,,,,,P,prés,,,940,1.203115,42.890707
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,1340,1.202562,42.891263
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,1440,1.202626,42.892015
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0079,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.203322,42.892043
2019-100732,2019-11-15,000001,Vente,2000,,,QUARTIER N3 MAUVEZY BOURDA,B078,09140,09299,Soueix-Rogalle,09,,,092990000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.203721,42.891512
2019-100732,2019-11-15,000001,Vente,2000,,,LE PAC,B057,09140,09299,Soueix-Rogalle,09,,,092990000B0795,,,,,,,,,,,,,0,,,,,P,prés,,,866,1.200171,42.892391
2019-100732,2019-11-15,000001,Vente,2000,,,LE PAC,B057,09140,09299,Soueix-Rogalle,09,,,092990000B0796,,,,,,,,,,,,,0,,,,,P,prés,,,1318,1.200359,42.892573
2019-100732,2019-11-15,000001,Vente,2000,,,LE PAC,B057,09140,09299,Soueix-Rogalle,09,,,092990000B0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.20041,42.891286