id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-838578,2020-01-30,000001,Vente,2300,,,CHAMP DES TRINQUICHES,B005,59213,59575,Sommaing,59,,,59575000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.491087,50.256007
2020-838933,2020-02-26,000001,Vente,150000,6,,RLE DES HUREES,0090,59213,59575,Sommaing,59,,,595750000U0336,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,231,3.49815,50.267045
2020-838933,2020-02-26,000001,Vente,150000,,,RLE DES HUREES,0090,59213,59575,Sommaing,59,,,595750000U0338,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.497855,50.267019
2020-838933,2020-02-26,000001,Vente,150000,,,RLE DES HUREES,0090,59213,59575,Sommaing,59,,,595750000U0339,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.497753,50.267006
2020-838933,2020-02-26,000001,Vente,150000,,,LE VILLAGE,B026,59213,59575,Sommaing,59,,,595750000U0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.498397,50.266882
2020-838933,2020-02-26,000001,Vente,150000,,,LE VILLAGE,B026,59213,59575,Sommaing,59,,,595750000U0475,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,3.49832,50.266972
2020-838933,2020-02-26,000001,Vente,150000,7,A,RUE DES MARLETTES,0100,59213,59575,Sommaing,59,,,595750000U1393,,,,,,,,,,,,,0,,,,,PA,pâtures,,,87,3.498387,50.266972
2020-838987,2020-03-30,000001,Vente,180000,,,RUE DE BOUCHAIN,0040,59213,59575,Sommaing,59,,,595750000U0379,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.495477,50.264656
2020-838987,2020-03-30,000001,Vente,180000,14,,RUE DE BOUCHAIN,0040,59213,59575,Sommaing,59,,,595750000U0380,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,447,3.495374,50.264752
2020-839181,2020-05-12,000001,Vente,299500,17,,RUE DE ROBINSON,0110,59213,59575,Sommaing,59,,,59575000ZC0126,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,817,3.493602,50.267896
2020-839181,2020-05-12,000001,Vente,299500,17,,RUE DE ROBINSON,0110,59213,59575,Sommaing,59,,,59575000ZC0126,,,,,,,,,,,,,0,1,Maison,223,6,J,jardins,POTAG,Jardin potager,1842,3.493602,50.267896
2020-839684,2020-07-15,000001,Vente,17000,,,RUE D EN BAS,0030,59213,59575,Sommaing,59,,,595750000U1219,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.496362,50.264034
2020-839684,2020-07-15,000001,Vente,17000,5000,F,RUE D EN BAS,0030,59213,59575,Sommaing,59,,,595750000U1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.496219,50.263883
2020-839958,2020-07-23,000001,Vente,3600,,,DERRIERE LES HAIES,B009,59213,59575,Sommaing,59,,,59575000ZC0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8156,3.501509,50.262179
2020-840788,2020-11-06,000001,Vente,328527,9,,RES LE CLOS DES HAIES,A001,59213,59575,Sommaing,59,,,59575000ZC0161,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,883,3.496062,50.261292
2020-841000,2020-11-27,000001,Vente,2188,,,LE ROGNIAU,B022,59213,59575,Sommaing,59,,,59575000ZB0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4559,3.504677,50.267297
2020-841062,2020-12-03,000001,Vente,4610,,,LE ROGNIAU,B022,59213,59575,Sommaing,59,,,59575000ZB0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6878,3.504079,50.266813
2020-841062,2020-12-03,000001,Vente,4610,,,LE ROGNIAU,B022,59213,59575,Sommaing,59,,,59575000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,3.503688,50.26693
2020-841062,2020-12-03,000001,Vente,4610,,,CHAMP DES TRINQUICHES,B005,59213,59575,Sommaing,59,,,59575000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.494588,50.259548
2020-841223,2020-12-08,000001,Vente,6750.36,,,DERRIERE LE BOIS,B008,59213,59575,Sommaing,59,,,59575000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,13236,3.496162,50.274838
2020-841403,2020-12-29,000002,Vente,157000,,,RUE DE SAINT QUENTIN,0120,59213,59575,Sommaing,59,,,595750000U0716,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.49909,50.264444
2020-841403,2020-12-29,000002,Vente,157000,23,,RUE DE SAINT QUENTIN,0120,59213,59575,Sommaing,59,,,595750000U0718,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,658,3.498851,50.264444
2020-841403,2020-12-29,000002,Vente,157000,,,RUE DE SAINT QUENTIN,0120,59213,59575,Sommaing,59,,,595750000U0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,3.499346,50.264389
2020-841403,2020-12-29,000002,Vente,157000,,,LE VILLAGE,B026,59213,59575,Sommaing,59,,,595750000U1451,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1428,3.49966,50.264304
2020-841405,2020-12-29,000001,Vente,2300,,,LE VILLAGE,B026,59213,59575,Sommaing,59,,,595750000U1452,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3926,3.50042,50.263986
