siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001827,00017,21500182700017,O,1983-03-01,02,2019,,2021-10-27T08:08:40,true,4,,1,,RUE,JARDINIER DESLANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.473094,49.175776,0.94,housenumber,1 Rue Jardinier Deslandes 50190 La Feuillie,50182_0021_00001,G,1 RUE JARDINIER DESLANDES,
265006429,00012,26500642900012,O,1992-01-01,,,,2017-08-06T14:12:38,true,4,MAIRIE,1,,RUE,JARDINIER DESLANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.473094,49.175776,0.94,housenumber,1 Rue Jardinier Deslandes 50190 La Feuillie,50182_0021_00001,G,1 RUE JARDINIER DESLANDES,
305315079,00023,30531507900023,O,,NN,,,,true,1,,,,,LA GISLARDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.2V,NAF1993,N,-1.479567,49.178686,0.4,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
322663055,00018,32266305500018,O,1981-10-01,NN,,,,true,1,,,,,BOURG,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330740788,00014,33074078800014,O,,,,,,true,1,,,,,BOURG,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334757267,00011,33475726700011,O,1968-01-01,NN,,,2006-10-27T02:40:32,false,3,,,,,LE BOURG,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.8C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334757267,00029,33475726700029,O,1976-12-31,NN,,,2017-02-02T09:41:17,false,3,,,,,LE BOURG,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334757267,00037,33475726700037,O,2017-02-01,,,,2021-02-23T10:53:50,true,1,,7,,RUE,JARDINIER DESLANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,-1.478132,49.177732,0.94,housenumber,7 Rue Jardinier Deslandes 50190 La Feuillie,50182_0021_00007,G,7 RUE JARDINIER DESLANDES,
335266128,00016,33526612800016,O,1986-03-03,NN,,,,true,1,,,,,LA GISLARDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.479567,49.178686,0.4,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
337539449,00039,33753944900039,O,2003-10-04,NN,,,2013-05-18T03:43:57,true,5,,3,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,49.41A,NAFRev2,O,-1.482553,49.177453,0.95,housenumber,3 Rue de la Mer 50190 La Feuillie,50182_0015_00003,G,3 RUE DE LA MER,
341538015,00015,34153801500015,O,1987-07-01,00,2018,,2020-08-25T10:40:02,true,3,,55,B,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.496679,49.167552,0.95,interpolation,55 Rue de la Mer 50190 La Feuillie,,G,53 RUE DE LA MER,
342173309,00010,34217330900010,O,1987-08-27,NN,,,2020-02-24T09:05:43,true,1,,,,,MAIRIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.4A,NAF1993,N,-1.473284,49.167434,0.39,street,Rue du Manoir 50190 La Feuillie,50182_B358,G,RUE DU MANOIR,
342908910,00058,34290891000058,O,2008-05-02,,,,2016-05-04T19:28:36,true,2,,44,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,47.89Z,NAFRev2,N,-1.495048,49.165052,0.95,housenumber,44 Rue de la Mer 50190 La Feuillie,50182_0015_00044,G,44 RUE DE LA MER,
377759287,00016,37775928700016,O,,NN,,,,true,1,,,,,LE PAVILLON,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,55.60,NAP,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
378131551,00038,37813155100038,O,2014-06-02,,,,2016-03-14T19:29:38,true,2,,8,B,RUE,DU JARDINIER DESLANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-03-01,F,IGORGEL 50,,,IGORGEL 50,47.78C,NAFRev2,N,-1.475461,49.175859,0.83,interpolation,8 Rue Jardinier Deslandes 50190 La Feuillie,,G,6 RUE JARDINIER DESLANDES,
380825588,00011,38082558800011,O,1991-02-04,01,2019,4399CZ,2021-10-27T08:08:51,true,5,,33,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,-1.488282,49.17359,0.95,housenumber,33 Rue de la Mer 50190 La Feuillie,50182_0015_00033,G,33 RUE DE LA MER,
388547408,00012,38854740800012,O,1982-01-01,NN,,,,true,1,,,,,VILLAGE CAUVIN,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388553596,00015,38855359600015,O,1973-01-01,NN,,,2008-01-04T23:11:06,true,3,,,,,CAVILLY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388560237,00017,38856023700017,O,1985-07-01,NN,,,2017-05-04T03:11:46,true,4,,,,,FERME MALHERBE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,5.7322609,45.1696513,0.76,poi.platform,Malherbe (Plateforme ferroviaire) Grenoble,https://osm.org/way/180157673,G,,
388560278,00011,38856027800011,O,1974-01-01,NN,,,2009-07-28T08:06:23,true,4,,,,,LE PONT,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389039611,00014,38903961100014,O,,NN,,,,true,1,,,,,VILLAGE CAUVIN,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393612957,00018,39361295700018,O,1994-01-01,NN,,,2016-09-04T03:51:15,true,5,,,,,LE VERNEY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,-1.484373,49.163942,0.46,locality,Les Jardins du Vernay 50190 La Feuillie,50182_B399,G,LES JARDINS DU VERNAY,
400077509,00018,40007750900018,O,1994-01-01,NN,,,,true,4,,,,,LE PONT,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403676620,00046,40367662000046,O,2011-10-12,,,,2015-11-24T09:52:04,false,2,,4,,,LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,-1.479262,49.178314,0.94,interpolation,4 La Poterie 50190 La Feuillie,,G,2 LA POTERIE,
404788275,00018,40478827500018,O,1976-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,,GRAND HEUGUEVILLE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404788283,00012,40478828300012,O,1978-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,,LE PETIT HEUGUEVILLE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410301162,00468,41030116200468,O,2020-01-01,,,,2021-10-06T16:22:28,false,2,,,,,LE PAVILLON RD 2,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
410593180,00038,41059318000038,O,2011-01-01,,,,2020-05-26T11:12:01,false,3,LA POTERIE,7,,RUE,DE LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-05-22,F,,,,,96.09Z,NAFRev2,N,-1.480557,49.17845,0.95,housenumber,7 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00007,G,7 RUE DE LA VALLEE DE L AY,
410593180,00046,41059318000046,O,2020-05-22,,,,2021-02-23T11:32:48,true,1,,13,,RUE,DE LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-05-22,A,,,,,96.09Z,NAFRev2,N,-1.479222,49.179097,0.63,housenumber,13 La Poterie 50190 La Feuillie,50182_ag28vv_00013,G,13 LA POTERIE,
413557851,00032,41355785100032,O,2006-04-01,01,2019,4332BB,2021-10-27T08:36:54,true,2,,21,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA SERRURERIE,,,,43.32B,NAFRev2,O,-1.473129,49.164407,0.95,housenumber,21 Rue du Manoir 50190 La Feuillie,50182_b358_00021,G,21 RUE DU MANOIR,
415208206,00011,41520820600011,O,1997-09-29,,,,,true,1,,32,,,LE MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.473831,49.163609,0.66,housenumber,32 Rue du Manoir 50190 La Feuillie,50182_b358_00032,G,32 RUE DU MANOIR,
418767018,00017,41876701800017,O,1998-04-01,NN,,,2008-05-14T15:28:24,true,3,,,,LD,LA GISLARDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.479567,49.178686,0.4,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
420878621,00028,42087862100028,O,2004-05-02,01,2019,,2021-10-27T08:01:39,true,7,,3,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,LE TERTRE,55.20Z,NAFRev2,O,-1.482553,49.177453,0.95,housenumber,3 Rue de la Mer 50190 La Feuillie,50182_0015_00003,G,3 RUE DE LA MER,
422042176,00046,42204217600046,O,2020-11-16,,,,2021-10-06T16:22:28,false,1,,,,,LE PAVILLON RD 2,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
427844774,00013,42784477400013,O,1968-01-01,NN,,,2012-07-28T14:41:12,true,5,,,,,LA VERDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-1.479567,49.178686,0.47,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
427845946,00016,42784594600016,O,1985-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA CROIX,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.488282,49.17359,0.32,street,Rue de la Mer 50190 La Feuillie,50182_0015,G,RUE DE LA MER,
427846159,00015,42784615900015,O,1986-01-01,NN,,,2007-01-18T09:41:50,true,3,,,,,,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427846308,00018,42784630800018,O,1987-01-01,NN,,,2008-01-05T01:19:43,true,4,,,,,LA VERDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.479567,49.178686,0.47,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
429991235,00012,42999123500012,O,1998-01-01,NN,,,2008-01-05T01:46:44,true,4,,18,,RTE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.473594,49.168192,0.79,housenumber,18 Rue du Manoir 50190 La Feuillie,50182_b358_00018,G,18 RUE DU MANOIR,
431311281,00056,43131128100056,O,2019-04-01,,,1105ZZ,2019-04-30T08:56:04,false,1,LA GISLARDERIE,38,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2019-04-01,A,LA RENARDE QUI BRASSE,,,,11.05Z,NAFRev2,N,-1.473935,49.161143,0.95,housenumber,38 Rue du Manoir 50190 La Feuillie,50182_b358_00038,G,38 RUE DU MANOIR,
432528024,00016,43252802400016,O,2000-07-29,NN,,,2018-09-01T04:38:12,true,3,,,,LD,LE TERTRE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
434373528,00018,43437352800018,O,2001-01-11,NN,,,2019-01-03T03:47:23,true,3,,,,,LE GRANQ HEUGUEVILE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434996179,00017,43499617900017,O,2001-02-01,NN,,,2021-02-23T13:17:04,true,3,,12,,RUE,DE LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.485154,49.182593,0.95,housenumber,12 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00012,G,12 RUE DE LA VALLEE DE L AY,
440061653,00018,44006165300018,O,2002-01-02,NN,,4321AB,2017-07-11T03:22:31,true,7,,1,,RUE,DE LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,N,-1.481393,49.178275,0.61,housenumber,1 La Poterie 50190 La Feuillie,50182_ag28vv_00001,G,1 LA POTERIE,
443276233,00014,44327623300014,O,2002-10-01,NN,,,2008-01-04T21:59:48,true,3,,2,,RUE,DU JARDINIER DES LANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.476836,49.176447,0.94,housenumber,2 Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz_00002,G,2 RUE DU JARDINIER DES LANDES,
448675421,00011,44867542100011,O,1998-01-01,NN,,,2012-07-28T16:46:57,true,4,,,,,LA VERDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-1.479567,49.178686,0.47,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
451833859,00015,45183385900015,O,1993-01-01,NN,,,2008-01-05T02:33:40,true,3,,11,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.484936,49.176348,0.95,housenumber,11 Rue de la Mer 50190 La Feuillie,50182_0015_00011,G,11 RUE DE LA MER,
453422800,00012,45342280000012,O,1991-01-01,NN,,,2014-09-02T03:48:14,true,4,CAVILLY,31,,RUE,DE LA VALLEE DE L AYE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,01.11Z,NAFRev2,N,-1.479538,49.192584,0.88,housenumber,31 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00031,G,31 RUE DE LA VALLEE DE L AY,
483636163,00030,48363616300030,O,2016-11-15,,,4399CZ,2017-04-07T11:28:13,true,2,,16,B,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CB CONSTRUCTION,43.99C,NAFRev2,N,-1.490879,49.173651,0.95,interpolation,16 Rue de la Mer 50190 La Feuillie,,G,14 RUE DE LA MER,
485110084,00020,48511008400020,O,2012-02-15,,,,2019-01-30T03:47:44,true,2,,,,,LA LANDE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.47462,49.176095,0.68,street,Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz,G,RUE DU JARDINIER DES LANDES,
489761973,00010,48976197300010,O,2006-04-24,,,,2008-01-05T03:12:51,false,2,,26,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.472469,49.165116,0.95,housenumber,26 Rue du Manoir 50190 La Feuillie,50182_b358_00026,G,26 RUE DU MANOIR,
489761973,00028,48976197300028,O,2008-01-02,,,4334ZC,2021-02-23T13:55:08,true,1,,26,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-01-02,A,GAETAN DECORATION,,,,43.34Z,NAFRev2,N,-1.472469,49.165116,0.95,housenumber,26 Rue du Manoir 50190 La Feuillie,50182_b358_00026,G,26 RUE DU MANOIR,
492542238,00018,49254223800018,O,2006-10-23,,,,2007-08-22T12:11:34,true,2,,7,,RUE,DE LA VALLEE DE L AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-1.480557,49.17845,0.95,housenumber,7 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00007,G,7 RUE DE LA VALLEE DE L AY,
499964351,00021,49996435100021,O,2010-07-31,,,,2021-02-23T14:09:00,true,1,,7,,RUE,VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,EMMANUEL LENOEL ET LES DELICES DE LA MER,47.81Z,NAFRev2,N,-1.480557,49.17845,0.9,housenumber,7 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00007,G,7 RUE DE LA VALLEE DE L AY,
502888399,00016,50288839900016,O,2008-04-01,NN,,,2012-02-02T14:31:06,false,5,,18,,RUE,LA VALLEE DE L AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.34Z,NAFRev2,O,-1.494719,49.188269,0.95,housenumber,18 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00018,G,18 RUE DE LA VALLEE DE L AY,
503952251,00018,50395225100018,O,2008-03-15,,,,2009-06-04T03:53:07,true,2,,23,,RUE,DE LA VALLEE DE L AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.99A,NAFRev2,N,-1.481373,49.188971,0.95,housenumber,23 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00023,G,23 RUE DE LA VALLEE DE L AY,
510070535,00016,51007053500016,O,2009-01-01,,,,2012-11-10T00:27:32,true,1,,23,,RUE,DE LA VALLEE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22B,NAFRev2,N,-1.481373,49.188971,0.94,housenumber,23 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00023,G,23 RUE DE LA VALLEE DE L AY,
512220914,00018,51222091400018,O,2009-04-22,,,,2012-11-10T00:49:54,true,1,,9,,RUE,DU LANDEL,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,81.30Z,NAFRev2,N,-1.477607,49.17685,0.77,interpolation,9 Rue du Jardinier des Landes 50190 La Feuillie,,G,7 RUE DU JARDINIER DES LANDES,
518736681,00017,51873668100017,O,2009-11-16,,,,2021-02-23T15:30:24,true,1,,8,,RUE,DU JARDINIER DES LANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,33.11Z,NAFRev2,N,-1.476035,49.176175,0.94,housenumber,8 Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz_00008,G,8 RUE DU JARDINIER DES LANDES,
524197951,00014,52419795100014,O,2010-09-01,NN,,3320AZ,2017-05-04T06:59:39,true,3,,8,,RUE,DU JARDINIER DES LANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2015-11-13,F,SIMS,,,,43.21A,NAFRev2,O,-1.476035,49.176175,0.94,housenumber,8 Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz_00008,G,8 RUE DU JARDINIER DES LANDES,
531286748,00011,53128674800011,O,2005-12-02,,,,2011-03-28T08:16:47,true,1,,31,B,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2005-12-02,A,,,,,94.99Z,NAFRev2,N,-1.487921,49.173711,0.85,housenumber,31bis Rue de la Mer 50190 La Feuillie,50182_0015_00031_bis,G,31BIS RUE DE LA MER,
532629102,00015,53262910200015,O,2011-05-15,,,,2011-05-27T14:40:10,true,1,,21,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,68.20B,NAFRev2,N,-1.473129,49.164407,0.95,housenumber,21 Rue du Manoir 50190 La Feuillie,50182_b358_00021,G,21 RUE DU MANOIR,
753689561,00011,75368956100011,O,2003-11-04,,,,2012-09-10T14:58:04,true,1,MAIRIE,1,,RUE,JARDINIER DESLANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2003-11-04,A,,,,,94.99Z,NAFRev2,N,-1.473094,49.175776,0.94,housenumber,1 Rue Jardinier Deslandes 50190 La Feuillie,50182_0021_00001,G,1 RUE JARDINIER DESLANDES,
780882569,00012,78088256900012,O,,,,,,true,1,,,,,,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
780918082,00022,78091808200022,O,1900-01-01,NN,,,2011-05-03T00:12:51,false,4,,,,,LA VERDERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,85.1G,NAF1993,N,-1.479567,49.178686,0.47,street,La Poterie 50190 La Feuillie,50182_ag28vv,G,LA POTERIE,
793895640,00027,79389564000027,O,2021-01-01,,,,2020-12-30T14:12:28,true,1,,2,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,-1.477579,49.176279,0.95,housenumber,2 Rue du Manoir 50190 La Feuillie,50182_b358_00002,G,2 RUE DU MANOIR,
797957750,00012,79795775000012,O,2013-11-12,,,,2014-04-16T04:31:24,true,2,,34,,RUE,LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,-1.47905,49.193324,0.95,housenumber,34 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00034,G,34 RUE DE LA VALLEE DE L AY,
804923126,00010,80492312600010,O,2014-09-02,,,9511ZZ,2018-07-21T04:24:39,true,2,,18,,RUE,DE LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,M.S.I.50,95.11Z,NAFRev2,N,-1.494719,49.188269,0.95,housenumber,18 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00018,G,18 RUE DE LA VALLEE DE L AY,
812710333,00012,81271033300012,O,2015-07-01,01,2019,,2021-12-04T03:50:21,true,1,MALHERBE,26,,RUE,DE LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,-1.480448,49.187845,0.95,housenumber,26 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00026,G,26 RUE DE LA VALLEE DE L AY,
822222584,00010,82222258400010,O,2016-09-01,00,2018,,2020-12-11T03:34:01,true,1,VILLAGE LE VERNAY,56,,RUE,DU MANOIR VILLAGE LE VERNAY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.41Z,NAFRev2,N,-1.484424,49.165345,0.54,housenumber,56 Rue du Manoir 50190 La Feuillie,50182_b358_00056,G,56 RUE DU MANOIR,
822602827,00013,82260282700013,O,2016-09-18,,,,2016-09-20T03:45:49,true,1,,26,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-09-18,A,,,,,62.01Z,NAFRev2,N,-1.472469,49.165116,0.95,housenumber,26 Rue du Manoir 50190 La Feuillie,50182_b358_00026,G,26 RUE DU MANOIR,
823078803,00017,82307880300017,O,2016-10-10,,,,2016-10-13T03:42:30,true,1,,5,,RUE,DU JARDINIER DES LANDES,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,01.49Z,NAFRev2,N,-1.480349,49.177732,0.94,housenumber,5 Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz_00005,G,5 RUE DU JARDINIER DES LANDES,
823233689,00012,82323368900012,O,2016-10-18,,,3213ZZ,2016-10-20T04:53:16,true,1,,9,,RUE,DE LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,LA PETITE VIOLETTE,32.13Z,NAFRev2,N,-1.47988,49.178749,0.61,housenumber,9 La Poterie 50190 La Feuillie,50182_ag28vv_00009,G,9 LA POTERIE,
824530828,00014,82453082800014,O,2016-12-07,,,,2018-05-23T04:12:18,true,2,,7,,,RUE DE LA VALLEE DE L'AY,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,-1.480557,49.17845,0.95,housenumber,7 Rue de la Vallée de l’Ay 50190 La Feuillie,50182_0020_00007,G,7 RUE DE LA VALLEE DE L AY,
828041293,00014,82804129300014,O,2017-02-01,01,2019,4399CZ,2021-10-27T09:32:11,true,2,,16,B,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,43.99C,NAFRev2,O,-1.490879,49.173651,0.95,interpolation,16 Rue de la Mer 50190 La Feuillie,,G,14 RUE DE LA MER,
830046991,00022,83004699100022,O,2020-02-06,,,,2021-01-15T15:05:51,false,2,,21,,RUE,DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-09-06,F,,,,,10.39A,NAFRev2,N,-1.486531,49.174322,0.95,housenumber,21 Rue de la Mer 50190 La Feuillie,50182_0015_00021,G,21 RUE DE LA MER,
830079430,00013,83007943000013,O,2017-06-01,01,2019,4321AB,2021-10-27T09:34:23,true,1,,1,,RUE,DE LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-06-01,A,LETOURNELLE,,,,43.21A,NAFRev2,O,-1.481393,49.178275,0.61,housenumber,1 La Poterie 50190 La Feuillie,50182_ag28vv_00001,G,1 LA POTERIE,
831695630,00010,83169563000010,O,2017-09-01,,,,2017-09-04T19:25:24,true,1,,4,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,HERVE,45.11Z,NAFRev2,N,-1.477266,49.176232,0.95,interpolation,4 Rue du Manoir 50190 La Feuillie,,G,2 RUE DU MANOIR,
831695705,00010,83169570500010,O,2017-10-01,,,,2020-03-20T11:32:14,false,5,,4,,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-01-29,F,,,,AUGUSTE,10.89Z,NAFRev2,O,-1.477266,49.176232,0.95,interpolation,4 Rue du Manoir 50190 La Feuillie,,G,2 RUE DU MANOIR,
840932057,00028,84093205700028,O,2020-10-14,,,,2020-12-23T10:57:00,true,1,,12,,RUE,DES MARES LA HARISIERE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,-1.473874,49.17586,0.51,housenumber,12 Rue du Jardinier des Landes 50190 La Feuillie,50182_94fufz_00012,G,12 RUE DU JARDINIER DES LANDES,
847829348,00014,84782934800014,O,2019-02-03,,,,2021-06-11T11:35:29,true,1,,9,,RUE,RUE DE LA MER,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2019-02-03,A,,,,,47.99A,NAFRev2,N,-1.484258,49.17695,0.9,housenumber,9 Rue de la Mer 50190 La Feuillie,50182_0015_00009,G,9 RUE DE LA MER,
878492883,00011,87849288300011,O,2019-11-01,,,1413ZB,2019-11-21T10:00:21,true,1,,13,,RUE,DE LA POTERIE,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,14.13Z,NAFRev2,N,-1.479222,49.179097,0.63,housenumber,13 La Poterie 50190 La Feuillie,50182_ag28vv_00013,G,13 LA POTERIE,
883371536,00011,88337153600011,O,2020-06-01,,,,2021-10-01T09:10:11,true,2,,5,B,RUE,DU MANOIR,50190,LA FEUILLIE,,,50182,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,-1.473028,49.167059,0.95,housenumber,5b Rue du Manoir 50190 La Feuillie,50182_b358_00005_b,G,5B RUE DU MANOIR,