siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056100027,00012,05610002700012,O,,,,,,true,1,,,,,BOURG,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.673567,47.542211,0.44,street,Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090,G,CHEMIN DU TOUR DU BOIS,
067102764,00015,06710276400015,O,,NN,,,,true,1,,1,,RUE,LANGLOIS BERTHELOT,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,-0.675218,47.543637,0.95,housenumber,1 Rue Langlois Berthelot 49770 Longuenée-en-Anjou,49242_0068_00001,G,1 RUE LANGLOIS BERTHELOT,
070100151,00011,07010015100011,O,,NN,,,,true,1,,14,,RUE,D'ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.673479,47.543365,0.95,housenumber,14 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00014,G,14 RUE D ANJOU,
072104482,00012,07210448200012,O,,,,,,true,1,,,,,,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
254900129,00027,25490012900027,O,,NN,,,,true,1,,13,,CHE,DU TOUR DU BOIS,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,41.0Z,NAF1993,N,-0.675224,47.542117,0.86,housenumber,13 Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090_00013,G,13 CHEMIN DU TOUR DU BOIS,
303256903,00012,30325690300012,O,,NN,,,,true,1,,,,RTE,DE LA MEIGNANNE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4A,NAF1993,O,-0.672565,47.542261,0.86,street,Route de la Meignanne 49770 Longuenée-en-Anjou,49242_0075,G,ROUTE DE LA MEIGNANNE,
307600189,00053,30760018900053,O,2000-08-18,NN,,,,true,1,,,,LD,MALVOISINE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,67.2Z,NAF1993,N,-0.641735,47.557481,0.93,street,Lieu Dit Malvoisine 49770 Longuenée-en-Anjou,49200_38uguj,G,LIEU DIT MALVOISINE,
313545170,00018,31354517000018,O,,NN,,,,true,1,,,,,BOURG,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-0.673567,47.542211,0.44,street,Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090,G,CHEMIN DU TOUR DU BOIS,
314906447,00029,31490644700029,O,,NN,,,,true,1,,17,,LD,LA GREE ORMEAU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,55.73,NAP,N,-0.679493,47.541453,0.89,housenumber,17 La Grée de l'Ormeau 49770 Longuenée-en-Anjou,49242_b141_00017,G,17 LA GREE DE L ORMEAU,
325460475,00016,32546047500016,O,,NN,,,,true,1,,,,RUE,D'ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,77.10,NAP,N,-0.673684,47.543872,0.95,street,Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023,G,RUE D ANJOU,
325809895,00015,32580989500015,O,,,,,,true,1,,,,,LES GATS,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.670903,47.541933,0.42,street,Le Verger des Marottes (Le Plessis-Macé) 49770 Longuenée-en-Anjou,49242_0118,G,LE VERGER DES MAROTTES,LE PLESSIS MACE
329444210,00010,32944421000010,O,,,,,,true,1,,3,,CHE,DE LA GILARDERIE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.669167,47.544177,0.79,housenumber,3 Rue de la Gilarderie 49770 Longuenée-en-Anjou,49242_0057_00003,G,3 RUE DE LA GILARDERIE,
329634125,00010,32963412500010,O,,NN,,,,true,1,,4,,RUE,D ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.67409,47.543902,0.95,housenumber,4 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00004,G,4 RUE D ANJOU,
333324333,00017,33332433300017,O,,NN,,,,true,1,,,,RUE,DU BELLAY,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.3A,NAF1993,N,-0.675471,47.542802,0.95,street,Rue du Bellay 49770 Longuenée-en-Anjou,49242_0040,G,RUE DU BELLAY,
335023404,00015,33502340400015,O,,NN,,,,true,1,,4,,RUE,D ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,67.01,NAP,N,-0.67409,47.543902,0.95,housenumber,4 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00004,G,4 RUE D ANJOU,
344277124,00014,34427712400014,O,,NN,,,,true,1,,12,,RUE,LANGLOIS BERTHELOT,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.43,NAP,N,-0.67477,47.542579,0.95,housenumber,12 Rue Langlois Berthelot 49770 Longuenée-en-Anjou,49242_0068_00012,G,12 RUE LANGLOIS BERTHELOT,
348550674,00025,34855067400025,O,,NN,,,,true,1,,16,,RUE,D ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.673281,47.543172,0.95,housenumber,16 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00016,G,16 RUE D ANJOU,
383214749,00012,38321474900012,O,,NN,,,,true,1,,1,,RUE,D ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1R,NAF1993,N,-0.673684,47.543872,0.95,housenumber,1 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00001,G,1 RUE D ANJOU,
388698888,00020,38869888800020,O,,,,,,true,1,,,,,ZI DE LA CHEVALLERIE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,31.1A,NAF1993,N,-0.660591,47.554195,0.93,locality,ZI de la Chevallerie (Le Plessis-Macé) 49770 Longuenée-en-Anjou,49242_b330,G,ZI DE LA CHEVALLERIE,LE PLESSIS MACE
390255222,00015,39025522200015,O,1993-01-19,NN,,,,true,1,,,,,MALVOISINE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-0.641735,47.557481,0.93,street,Lieu Dit Malvoisine 49770 Longuenée-en-Anjou,49200_38uguj,G,LIEU DIT MALVOISINE,
392974143,00019,39297414300019,O,,NN,,,,true,1,,,,,Z I DE LA CHEVALERIE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
393440748,00019,39344074800019,O,1993-05-01,NN,,,2018-09-25T14:23:41,false,4,,,,,DOMAINE DE LA FRESNAYE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
398636498,00014,39863649800014,O,1994-11-01,NN,,,,true,1,,5,A,RUE,DE BRETAGNE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-0.675724,47.543659,0.85,housenumber,5 a Rue de Bretagne 49770 Longuenée-en-Anjou,49242_0047_00005_a,G,5 A RUE DE BRETAGNE,
413048117,00019,41304811700019,O,1985-12-31,NN,,,,true,1,,,,,LES MORTIERS,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.657531,47.559562,0.79,street,Route des Mortiers 49770 Longuenée-en-Anjou,49242_0079,G,ROUTE DES MORTIERS,
432931111,00012,43293111100012,O,2000-10-03,NN,,,,true,1,,13,,RUE,DE BEAUMONT,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,45.4C,NAF1993,N,-0.675223,47.542118,0.95,housenumber,13 Rue de Beaumont 49770 Longuenée-en-Anjou,49242_0028_00013,G,13 RUE DE BEAUMONT,
448547075,00011,44854707500011,O,2002-05-13,,,,,true,1,,,,LD,LES GRANGES,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,85.1G,NAF1993,N,-0.659933,47.55587,0.68,street,Lieu Dit la Grande Grange (Le Plessis-Macé) 49770 Longuenée-en-Anjou,49200_b778,G,LIEU DIT LA GRANDE GRANGE,LE PLESSIS MACE
786105080,00034,78610508000034,O,,NN,,,,true,1,,,,RUE,D ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.673684,47.543872,0.95,street,Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023,G,RUE D ANJOU,
786186007,00013,78618600700013,O,,NN,,,,true,1,,,,,BOURG,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.673567,47.542211,0.44,street,Chemin du Tour du Bois 49770 Longuenée-en-Anjou,49242_0090,G,CHEMIN DU TOUR DU BOIS,
786186015,00016,78618601500016,O,,,,,,true,1,,,,LD,LA VIEILLE CURE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.668747,47.541062,0.44,street,Rue des Vieilles Vignes 49770 Longuenée-en-Anjou,49242_0117,G,RUE DES VIEILLES VIGNES,
786186023,00010,78618602300010,O,,NN,,,,true,1,,,,,,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,55.73,NAP,N,,,0,,,,,,
788264893,00017,78826489300017,O,,,,,,true,1,,,,,MAIRIE,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.662592,47.560356,0.52,street,Zone d'Activite de la Chevallerie (Le Plessis-Macé) 49770 Longuenée-en-Anjou,49200_tksc9w,G,ZA DE LA CHEVALLERIE,LE PLESSIS MACE
998026108,00014,99802610800014,O,,NN,,,,true,1,,14,,RUE,D'ANJOU,49770,LE PLESSIS MACE,,,49242,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,45.3E,NAF1993,O,-0.673479,47.543365,0.95,housenumber,14 Rue d'Anjou 49770 Longuenée-en-Anjou,49242_0023_00014,G,14 RUE D ANJOU,
