id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1280138,2020-06-18,000002,Vente,10000,,,LE BOIS DE MAUVELIER,B005,89160,89184,Fulvy,89,,,891840000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,117,,
2020-1280324,2020-07-16,000001,Vente,10600,36,X,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0289,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,60,4.17195,47.741609
2020-1280324,2020-07-16,000001,Vente,10600,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,552,4.171841,47.741622
2020-1280324,2020-07-16,000001,Vente,10600,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,4.171841,47.741622
2020-1280324,2020-07-16,000001,Vente,10600,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,552,4.171841,47.741622
2020-1280953,2020-09-29,000001,Vente,22500,36,X,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0289,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,60,4.17195,47.741609
2020-1280953,2020-09-29,000001,Vente,22500,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,552,4.171841,47.741622
2020-1280953,2020-09-29,000001,Vente,22500,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,552,4.171841,47.741622
2020-1280953,2020-09-29,000001,Vente,22500,36,,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0290,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,552,4.171841,47.741622
2020-1281306,2020-10-30,000001,Vente,25000,7,,RUE DE LA PORTE D EN HAUT,0280,89160,89184,Fulvy,89,,,891840000B0182,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,485,4.171984,47.74048
2020-1281571,2020-11-23,000001,Vente,23230,,,LA CAUME DU FOUR,B009,89160,89184,Fulvy,89,,,891840000A0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,210,4.150192,47.745144
2020-1281571,2020-11-23,000001,Vente,23230,,,LA CAUME DU FOUR,B009,89160,89184,Fulvy,89,,,891840000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1470,4.150713,47.745338
2020-1281571,2020-11-23,000001,Vente,23230,,,LA CAUME DU FOUR,B009,89160,89184,Fulvy,89,,,891840000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,150,4.151018,47.745453
2020-1281571,2020-11-23,000001,Vente,23230,,,LA CAUME DU FOUR,B009,89160,89184,Fulvy,89,,,891840000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,6250,4.149872,47.743727
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,891840000C0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,4.156255,47.734071
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,891840000C0326,,,,,,,,,,,,,0,,,,,L,landes,,,1440,4.156334,47.733988
2020-1281571,2020-11-23,000001,Vente,23230,,,LES CHAMPS MARTIN,B012,89160,89184,Fulvy,89,,,89184000ZA0018,,,,,,,,,,,,,0,,,,,L,landes,,,1570,4.160499,47.748205
2020-1281571,2020-11-23,000001,Vente,23230,,,LA CAUME DU FOUR,B009,89160,89184,Fulvy,89,,,89184000ZA0049,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.155388,47.747242
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,89184000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,14880,4.157973,47.733626
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,89184000ZC0056,,,,,,,,,,,,,0,,,,,T,terres,,,1290,4.155392,47.732723
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,89184000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1850,4.155324,47.73291
2020-1281571,2020-11-23,000001,Vente,23230,,,LA PLANTE GAUVIS,B038,89160,89184,Fulvy,89,,,89184000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.155192,47.733025
2020-1281587,2020-10-28,000001,Vente,3000,26,X,RTE DE GENEVE,0060,89160,89184,Fulvy,89,,,891840000B0410,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,108,4.170758,47.741968
2020-1281734,2020-11-26,000001,Vente,12000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0328,,,,,,,,,,,,,0,,,,,S,sols,,,410,4.169856,47.742168
2020-1281734,2020-11-26,000001,Vente,12000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0564,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.169614,47.742111
2020-1281734,2020-11-26,000001,Vente,12000,,,LE VILLAGE,B048,89160,89184,Fulvy,89,,,891840000B0565,,,,,,,,,,,,,0,,,,,L,landes,,,138,4.169605,47.742062
