id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605767,2020-10-28,000001,Vente,150000,2,B,PL SAINT VINCENT,0840,42130,42019,Boën-sur-Lignon,42,,,42019000AL0942,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,538,0,S,sols,,,1831,4.002379,45.745028
2020-605767,2020-10-28,000001,Vente,150000,,,PL SAINT VINCENT,0840,42130,42019,Boën-sur-Lignon,42,,,42019000AL0945,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.0026,45.744777
2020-605793,2020-10-28,000001,Vente,900,,,LES VINES,B044,42130,42019,Boën-sur-Lignon,42,,,42019000AB0297,,,,,,,,,,,,,0,,,,,P,prés,,,2912,3.989704,45.7515
2020-605794,2020-11-05,000001,Vente,161200,5,,IMP DE L'ANNET,0027,42130,42019,Boën-sur-Lignon,42,,,42019000AC0299,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,1081,4.008267,45.760158
2020-605797,2020-11-02,000001,Vente,35000,44,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AK0116,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,171,4.003926,45.74814
2020-605800,2020-10-30,000001,Vente,45000,6,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AL0584,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,103,4.003241,45.746354
2020-605800,2020-10-30,000001,Vente,45000,6,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AL0584,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,103,4.003241,45.746354
2020-605968,2020-11-12,000002,Vente,2500,,,LE SORDEAU,B041,42130,42019,Boën-sur-Lignon,42,,,42019000AH0443,,,,,,,,,,,,,0,,,,,T,terres,,,865,4.007722,45.748439
2020-606328,2020-11-13,000001,Vente,96030,15,,RUE DES LAURIERS,0450,42130,42019,Boën-sur-Lignon,42,,,42019000AC0673,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,544,4.001998,45.758087
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0193,,,,,,,,,,,,,0,,,,,J,jardins,,,427,4.01273,45.751423
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0195,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.012242,45.751234
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0196,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.012223,45.751074
2020-606369,2020-11-16,000004,Vente,229000,3,,CHE DE MALLARD,0531,42130,42019,Boën-sur-Lignon,42,,,42019000AH0445,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1336,,
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0448,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.012219,45.751313
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1072,4.012313,45.751947
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,4.012668,45.7517
2020-606369,2020-11-16,000004,Vente,229000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0452,,,,,,,,,,,,,0,,,,,S,sols,,,658,4.012326,45.751511
2020-606546,2020-11-25,000001,Vente,123000,5,,RUE DE LA GARENNE,0280,42130,42019,Boën-sur-Lignon,42,,,42019000AL0616,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,124,4.001912,45.746978
2020-606546,2020-11-25,000001,Vente,123000,,,RUE DE LA GARENNE,0280,42130,42019,Boën-sur-Lignon,42,,,42019000AL0617,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.002035,45.746968
2020-606745,2020-11-10,000001,Vente,25000,79,B,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,247,4.007455,45.741386
2020-607001,2020-11-16,000001,Vente,100000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0446,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.011969,45.751791
2020-607001,2020-11-16,000001,Vente,100000,25,,CHE DE GRENAUD,0315,42130,42019,Boën-sur-Lignon,42,,,42019000AH0447,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,403,4.01202,45.751535
2020-607001,2020-11-16,000001,Vente,100000,,,MALLARD,B026,42130,42019,Boën-sur-Lignon,42,,,42019000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,,,1173,4.012068,45.751617
2020-607041,2020-11-20,000001,Vente,147500,9,,BD PASTEUR,0640,42130,42019,Boën-sur-Lignon,42,,,42019000AE0198,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,360,4.011214,45.745958
2020-607041,2020-11-20,000001,Vente,147500,,,LA CHAUX EST,B006,42130,42019,Boën-sur-Lignon,42,,,42019000AE0427,,,,,,,,,,,,,0,,,,,T,terres,,,132,4.011374,45.746054
2020-607041,2020-11-20,000001,Vente,147500,,,LA CHAUX EST,B006,42130,42019,Boën-sur-Lignon,42,,,42019000AE0429,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,4.011442,45.745949
2020-607061,2020-11-27,000001,Vente,48000,6,,RUE DU ONZE NOVEMBRE,0620,42130,42019,Boën-sur-Lignon,42,,,42019000AL0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,57,4.002462,45.745836
2020-607246,2020-12-07,000002,Vente,120000,,,RUE JOSEPH DECHELETTE,0440,42130,42019,Boën-sur-Lignon,42,,,42019000AM0379,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.009421,45.74367
2020-607246,2020-12-07,000002,Vente,120000,3,,RUE JOSEPH DECHELETTE,0440,42130,42019,Boën-sur-Lignon,42,,,42019000AM0380,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,471,4.009585,45.74368
2020-607521,2020-12-17,000001,Vente,55000,,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AL0094,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.004504,45.747819
2020-607521,2020-12-17,000001,Vente,55000,43,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AL1043,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,560,4.004411,45.747534
2020-607521,2020-12-17,000001,Vente,55000,,,LA VILLE,B043,42130,42019,Boën-sur-Lignon,42,,,42019000AL1045,,,,,,,,,,,,,0,,,,,T,terres,,,318,4.004559,45.747728
2020-607594,2020-12-16,000001,Vente,70000,5,,ALL DES PRUNUS,0690,42130,42019,Boën-sur-Lignon,42,,,42019000AC0327,,,5,72.5,,,,,,,,,1,1,Maison,72,4,,,,,,4.005903,45.758153
2020-607612,2020-12-10,000001,Vente,72000,15,,RUE DE CLERMONT,0100,42130,42019,Boën-sur-Lignon,42,,,42019000AL0645,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,118,4.001366,45.747329
2020-607612,2020-12-10,000001,Vente,72000,,,RUE DE LA GARENNE,0280,42130,42019,Boën-sur-Lignon,42,,,42019000AL0646,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.001538,45.74745
2020-607645,2020-12-09,000001,Vente,284000,2,,RUE LOUIS GAUCHON,0460,42130,42019,Boën-sur-Lignon,42,,,42019000AL0450,,,,,,,,,,,,,0,1,Maison,296,9,S,sols,,,584,4.004898,45.74594
2020-608036,2020-12-22,000001,Vente,531573,,,CHEM DE LA CHAUX,B008,42130,42019,Boën-sur-Lignon,42,,,42019000AL0208,,,,,,,,,,,,,0,,,,,J,jardins,,,388,4.007047,45.742333
2020-608036,2020-12-22,000001,Vente,531573,,,CHEM DE LA CHAUX,B008,42130,42019,Boën-sur-Lignon,42,,,42019000AL0209,,,,,,,,,,,,,0,,,,,J,jardins,,,272,4.00673,45.742388
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AL0211,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.006563,45.742417
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AL0213,,,,,,,,,,,,,0,,,,,S,sols,,,539,4.006592,45.742599
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0209,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.006714,45.741966
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0210,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.006717,45.742014
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0211,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.006708,45.742076
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0212,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.006676,45.742119
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0216,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.006637,45.742274
2020-608036,2020-12-22,000001,Vente,531573,,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AM0217,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.006612,45.74233
2020-608036,2020-12-22,000001,Vente,531573,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0218,,,,,,,,,,,,,0,,,,,L,landes,,,124,4.0067,45.742257
2020-608036,2020-12-22,000001,Vente,531573,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0219,,,,,,,,,,,,,0,,,,,L,landes,,,1559,4.007259,45.742197
2020-608036,2020-12-22,000001,Vente,531573,44,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0013,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,485,4.006611,45.741577
2020-608036,2020-12-22,000001,Vente,531573,44,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,485,4.006611,45.741577
2020-608036,2020-12-22,000001,Vente,531573,44,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0013,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,485,4.006611,45.741577
2020-608036,2020-12-22,000001,Vente,531573,46,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0170,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.006885,45.741496
2020-608036,2020-12-22,000001,Vente,531573,46,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0171,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.006726,45.741395
2020-608036,2020-12-22,000001,Vente,531573,46,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AO0172,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.006604,45.741439
2020-608036,2020-12-22,000001,Vente,531573,,,PL SIVETON,0860,42130,42019,Boën-sur-Lignon,42,,,42019000AO0173,,,,,,,,,,,,,0,,,,,S,sols,,,619,4.006999,45.74132
2020-608488,2020-12-22,000001,Vente,161000,6,,RUE JOSEPH DECHELETTE,0440,42130,42019,Boën-sur-Lignon,42,,,42019000AM0030,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,996,4.010144,45.743616
2020-608607,2020-12-28,000002,Vente,95000,24,,RUE JOSEPH DECHELETTE,0440,42130,42019,Boën-sur-Lignon,42,,,42019000AM0078,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,400,4.010073,45.741654
2020-608607,2020-12-28,000002,Vente,95000,,,RUE JOSEPH DECHELETTE,0440,42130,42019,Boën-sur-Lignon,42,,,42019000AM0382,,,,,,,,,,,,,0,,,,,T,terres,,,104,4.010169,45.741701
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0053,,,,,,,,,,,,,0,,,,,B,bois,,,2144,3.997413,45.75592
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0074,,,,,,,,,,,,,0,,,,,B,bois,,,2274,3.998109,45.755994
2020-608671,2020-07-30,000001,Vente,83000,26,B,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,676,3.999312,45.756284
2020-608671,2020-07-30,000001,Vente,83000,26,B,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,415,3.999312,45.756284
2020-608671,2020-07-30,000001,Vente,83000,26,,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,473,3.999473,45.75627
2020-608671,2020-07-30,000001,Vente,83000,26,,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0077,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,473,3.999473,45.75627
2020-608671,2020-07-30,000001,Vente,83000,26,,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0077,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,473,3.999473,45.75627
2020-608671,2020-07-30,000001,Vente,83000,26,,CHE DE LA MADONE,0490,42130,42019,Boën-sur-Lignon,42,,,42019000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,3.999473,45.75627
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.999588,45.756185
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1009,3.998849,45.756045
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.999266,45.756096
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0352,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,388,3.998591,45.756178
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET NORD,B024,42130,42019,Boën-sur-Lignon,42,,,42019000AC0418,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.999702,45.756498
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET NORD,B024,42130,42019,Boën-sur-Lignon,42,,,42019000AC0419,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.999755,45.75638
2020-608671,2020-07-30,000001,Vente,83000,,,LE GUET NORD,B024,42130,42019,Boën-sur-Lignon,42,,,42019000AC0421,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.999757,45.756308
2020-611687,2020-01-13,000001,Vente,36500,8,,RUE DE LA MARNE,0500,42130,42019,Boën-sur-Lignon,42,,,42019000AL0468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,121,4.004101,45.746398
2020-611819,2020-01-22,000001,Vente,148800,8,,ALL DES PRUNUS,0690,42130,42019,Boën-sur-Lignon,42,,,42019000AC0327,,,8,94.69,,,,,,,,,1,1,Maison,95,6,,,,,,4.005903,45.758153
2020-611824,2020-01-16,000001,Vente,69000,,,LE GUET SUD,B025,42130,42019,Boën-sur-Lignon,42,,,42019000AK0268,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4905,4.003699,45.75399
2020-611824,2020-01-16,000001,Vente,69000,,,LE GUET SUD,B025,42130,42019,Boën-sur-Lignon,42,,,42019000AK0271,,,,,,,,,,,,,0,,,,,P,prés,,,5602,4.002359,45.754011
2020-611824,2020-01-16,000001,Vente,69000,5844,A,LE GUET SUD,B025,42130,42019,Boën-sur-Lignon,42,,,42019000AK0272,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,769,4.001108,45.754009
2020-611824,2020-01-16,000001,Vente,69000,5844,A,LE GUET SUD,B025,42130,42019,Boën-sur-Lignon,42,,,42019000AK0272,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,326,4.001108,45.754009
2020-611876,2020-01-08,000001,Vente,105000,5756,,CHE DU BAILLY,0065,42130,42019,Boën-sur-Lignon,42,,,42019000AD0160,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,412,4.015325,45.754552
2020-611876,2020-01-08,000001,Vente,105000,5756,,CHE DU BAILLY,0065,42130,42019,Boën-sur-Lignon,42,,,42019000AD0160,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,675,4.015325,45.754552
2020-611906,2020-01-24,000001,Vente,30000,11,,RUE DE LYON,0480,42130,42019,Boën-sur-Lignon,42,,,42019000AL0174,,,15,66.81,22,66.81,,,,,,,2,2,Appartement,81,3,,,,,,4.005313,45.744464
2020-612090,2020-02-17,000001,Vente,34000,,,GROSEILLIER OUEST,B022,42130,42019,Boën-sur-Lignon,42,,,42019000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,2384,4.006626,45.75447
2020-612090,2020-02-17,000001,Vente,34000,11,,PL CARNOT,0080,42130,42019,Boën-sur-Lignon,42,,,42019000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.007319,45.754598
2020-612236,2020-02-25,000001,Vente,2786,,,LES PELOUSES,B032,42130,42019,Boën-sur-Lignon,42,,,42019000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,6260,4.000276,45.763188
2020-612236,2020-02-25,000001,Vente,2786,,,LES PELOUSES,B032,42130,42019,Boën-sur-Lignon,42,,,42019000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,3.999947,45.76383
2020-612236,2020-02-25,000001,Vente,2786,,,LES PELOUSES,B032,42130,42019,Boën-sur-Lignon,42,,,42019000AC0007,,,,,,,,,,,,,0,,,,,P,prés,,,2701,4.00008,45.763988
2020-612237,2020-02-27,000001,Vente,51000,2,,RUE ELISEE DAVID,0180,42130,42019,Boën-sur-Lignon,42,,,42019000AL0155,,,2,,3,,5,140,6,110,,,4,2,Appartement,115,5,,,,,,4.006162,45.745359
2020-612237,2020-02-27,000001,Vente,51000,2,,RUE ELISEE DAVID,0180,42130,42019,Boën-sur-Lignon,42,,,42019000AL0155,,,4,138,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,4.006162,45.745359
2020-612265,2020-02-22,000001,Vente,80000,6,,PL SAINT VINCENT,0840,42130,42019,Boën-sur-Lignon,42,,,42019000AL0277,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,205,4.002746,45.744521
2020-612265,2020-02-22,000001,Vente,80000,,,ROTAGNON,B039,42130,42019,Boën-sur-Lignon,42,,,42019000AO0076,,,,,,,,,,,,,0,,,,,J,jardins,,,251,3.999366,45.746366
2020-612341,2020-02-24,000001,Vente,105000,7,,BD HENRI DUNANT,0340,42130,42019,Boën-sur-Lignon,42,,,42019000AM0140,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1195,4.011768,45.740099
2020-612341,2020-02-24,000001,Vente,105000,7,,BD HENRI DUNANT,0340,42130,42019,Boën-sur-Lignon,42,,,42019000AM0140,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,496,4.011768,45.740099
2020-612547,2020-02-26,000001,Vente,168000,8,,RUE ALDO MORO,0013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0149,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,896,4.012492,45.739691
2020-612547,2020-02-26,000001,Vente,168000,8,,RUE ALDO MORO,0013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0149,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,346,4.012492,45.739691
2020-612547,2020-02-26,000001,Vente,168000,,,RUE DE MOLLIAN,0560,42130,42019,Boën-sur-Lignon,42,,,42019000AM0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,406,4.013099,45.739415
2020-612547,2020-02-26,000001,Vente,168000,,,RUE DE MOLLIAN,0560,42130,42019,Boën-sur-Lignon,42,,,42019000AM0266,,,,,,,,,,,,,0,,,,,VE,vergers,,,418,4.012743,45.739704
2020-612547,2020-02-26,000001,Vente,168000,,,RUE DE MOLLIAN,0560,42130,42019,Boën-sur-Lignon,42,,,42019000AM0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,770,4.012743,45.739704
2020-612548,2020-03-03,000001,Vente,50000,,,LE GUET EST,B023,42130,42019,Boën-sur-Lignon,42,,,42019000AB0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1178,3.995205,45.759146
2020-612609,2020-03-12,000001,Vente,99500,9,,RUE DES LAURIERS,0450,42130,42019,Boën-sur-Lignon,42,,,42019000AC0670,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,547,4.002186,45.757632
2020-612656,2020-03-02,000001,Vente,6000,21,,RUE PHILIPPE RAYMOND,0680,42130,42019,Boën-sur-Lignon,42,,,42019000AL0357,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,34,4.001389,45.746753
2020-612656,2020-03-02,000001,Vente,6000,21,,RUE PHILIPPE RAYMOND,0680,42130,42019,Boën-sur-Lignon,42,,,42019000AO0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,4.000452,45.744997
2020-612661,2020-03-12,000001,Vente,73610,28,,RUE SAINT JEAN,0780,42130,42019,Boën-sur-Lignon,42,,,42019000AL0905,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,85,4.003852,45.746246
2020-612746,2020-04-28,000001,Vente,500,,,LES VINES,B044,42130,42019,Boën-sur-Lignon,42,,,42019000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.986124,45.752073
2020-612753,2020-04-24,000001,Vente,172000,8,,IMP JOSEPH DECHELETTE,0439,42130,42019,Boën-sur-Lignon,42,,,42019000AM0206,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,2186,4.007964,45.741915
2020-612753,2020-04-24,000001,Vente,172000,8,,IMP JOSEPH DECHELETTE,0439,42130,42019,Boën-sur-Lignon,42,,,42019000AM0206,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,4.007964,45.741915
2020-612753,2020-04-24,000001,Vente,172000,8,,IMP JOSEPH DECHELETTE,0439,42130,42019,Boën-sur-Lignon,42,,,42019000AM0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.007964,45.741915
2020-612753,2020-04-24,000001,Vente,172000,8,,IMP JOSEPH DECHELETTE,0439,42130,42019,Boën-sur-Lignon,42,,,42019000AM0206,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2186,4.007964,45.741915
2020-612753,2020-04-24,000001,Vente,172000,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0227,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.007896,45.742262
2020-612753,2020-04-24,000001,Vente,172000,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0230,,,,,,,,,,,,,0,,,,,L,landes,,,301,4.007741,45.742058
2020-612753,2020-04-24,000001,Vente,172000,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0255,,,,,,,,,,,,,0,,,,,L,landes,,,635,4.007611,45.742111
2020-612753,2020-04-24,000001,Vente,172000,,,DEVIEU,B013,42130,42019,Boën-sur-Lignon,42,,,42019000AM0315,,,,,,,,,,,,,0,,,,,CA,carrières,,,3521,4.008396,45.741517
2020-612889,2020-05-19,000001,Vente,141500,4,,RUE DES MESANGES,0530,42130,42019,Boën-sur-Lignon,42,,,42019000AI0203,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,993,4.007913,45.755247
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,4.005107,45.746035
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,478,4.005107,45.746035
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,478,4.005107,45.746035
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,478,4.005107,45.746035
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,478,4.005107,45.746035
2020-612958,2020-04-30,000001,Vente,137000,1,,RUE SIXTE DELORME,0880,42130,42019,Boën-sur-Lignon,42,,,42019000AL0448,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,478,4.005107,45.746035
2020-612965,2020-05-18,000001,Vente,46500,1,,MTE DU DOCTEUR SCHWEITZER,0175,42130,42019,Boën-sur-Lignon,42,,,42019000AK0130,,,13,,24,71.3,,,,,,,2,2,Appartement,71,4,,,,,,4.004147,45.749013
2020-612966,2020-05-12,000001,Vente,60000,2,,RUE DU COTEAU,0120,42130,42019,Boën-sur-Lignon,42,,,42019000AL0436,,,12,92.98,5,,,,,,,,2,2,Appartement,96,3,,,,,,4.005672,45.74577
2020-612966,2020-05-12,000001,Vente,60000,18,,RUE LOUIS GAUCHON,0460,42130,42019,Boën-sur-Lignon,42,,,42019000AL0436,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005672,45.74577
2020-612966,2020-05-12,000001,Vente,60000,18,,RUE LOUIS GAUCHON,0460,42130,42019,Boën-sur-Lignon,42,,,42019000AL0436,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.005672,45.74577
2020-613046,2020-05-25,000001,Vente,300,,,ROTAGNON,B039,42130,42019,Boën-sur-Lignon,42,,,42019000AO0099,,,,,,,,,,,,,0,,,,,J,jardins,,,257,4.000538,45.744836
2020-613047,2020-05-18,000001,Vente,122500,,,LA PLANETE OUEST,B035,42130,42019,Boën-sur-Lignon,42,,,42019000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,1729,4.008451,45.753024
2020-613047,2020-05-18,000001,Vente,122500,31,,RUE VICTOR HUGO,0960,42130,42019,Boën-sur-Lignon,42,,,42019000AI0119,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,680,4.007474,45.753145
2020-613051,2020-05-19,000001,Vente,236000,,,LA MORESSE,B031,42130,42019,Boën-sur-Lignon,42,,,42019000AC0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.012982,45.759896
2020-613051,2020-05-19,000001,Vente,236000,27,,CHE DE LA MORESSE,0570,42130,42019,Boën-sur-Lignon,42,,,42019000AC0617,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,4.012626,45.760188
2020-613051,2020-05-19,000001,Vente,236000,27,,CHE DE LA MORESSE,0570,42130,42019,Boën-sur-Lignon,42,,,42019000AC0617,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,807,4.012626,45.760188
2020-613052,2020-05-25,000001,Vente,400,,,ROTAGNON,B039,42130,42019,Boën-sur-Lignon,42,,,42019000AO0097,,,,,,,,,,,,,0,,,,,J,jardins,,,366,4.000473,45.744945
2020-613054,2020-05-20,000001,Vente,125400,67,,RUE DE ROANNE,0740,42130,42019,Boën-sur-Lignon,42,,,42019000AH0001,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,366,4.005522,45.748541
2020-613091,2020-05-20,000001,Vente,145000,4,,RUE ALSACE LORRAINE,0020,42130,42019,Boën-sur-Lignon,42,,,42019000AL0408,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,202,4.004282,45.744718
2020-613091,2020-05-20,000001,Vente,145000,4,,RUE ALSACE LORRAINE,0020,42130,42019,Boën-sur-Lignon,42,,,42019000AL0408,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,202,4.004282,45.744718
2020-613091,2020-05-20,000001,Vente,145000,4,,RUE ALSACE LORRAINE,0020,42130,42019,Boën-sur-Lignon,42,,,42019000AL0408,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,202,4.004282,45.744718