id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-168468,2019-01-21,000001,Vente,84000,20,,RUE DE L HORLOGE,0130,13440,13018,Cabannes,13,,,13018000AA0043,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,55,4.950154,43.860988
2019-168509,2019-01-29,000001,Vente,212062,9000,F,LOT CLOS ST ROCH,A010,13440,13018,Cabannes,13,,,13018000AC0096,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,280,4.953641,43.855805
2019-168767,2019-02-01,000001,Echange,11670,,,LES OUTURES,B031,13440,13018,Cabannes,13,,,130180000B0853,,,,,,,,,,,,,0,,,,,VE,vergers,,,1980,4.977129,43.844048
2019-168767,2019-02-01,000001,Echange,11670,,,LES OUTURES,B031,13440,13018,Cabannes,13,,,130180000B0854,,,,,,,,,,,,,0,,,,,VE,vergers,,,7475,4.976577,43.844529
2019-168767,2019-02-01,000001,Echange,11670,,,LES OUTURES,B031,13440,13018,Cabannes,13,,,130180000B0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,1845,4.976271,43.844194
2019-168767,2019-02-01,000002,Echange,11670,,,LA PLAINE,B032,13440,13018,Cabannes,13,,,130180000B0769,,,,,,,,,,,,,0,,,,,T,terres,,,6915,4.979158,43.847287
2019-168767,2019-02-01,000002,Echange,11670,,,LA PLAINE,B032,13440,13018,Cabannes,13,,,130180000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,2125,4.979414,43.846999
2019-168767,2019-02-01,000002,Echange,11670,,,LA PLAINE,B032,13440,13018,Cabannes,13,,,130180000B0774,,,,,,,,,,,,,0,,,,,VE,vergers,,,2630,4.979808,43.846963
2019-168819,2019-02-21,000001,Vente,237700,5767,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E1495,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,700,4.971274,43.863287
2019-168819,2019-02-21,000001,Vente,237700,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E1497,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.971496,43.863368
2019-168850,2019-02-07,000001,Vente,545000,5377,,RTE DE NOVES,0200,13440,13018,Cabannes,13,,,13018000AH0035,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,4.94061,43.862987
2019-168850,2019-02-07,000001,Vente,545000,5377,,RTE DE NOVES,0200,13440,13018,Cabannes,13,,,13018000AH0035,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,814,4.94061,43.862987
2019-168851,2019-02-15,000001,Vente,328100,5,,RUE DES PECHERS,0212,13440,13018,Cabannes,13,,,13018000AB0155,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,426,4.956422,43.861039
2019-168883,2019-02-25,000001,Vente,60000,3,,RUE DE L HORLOGE,0130,13440,13018,Cabannes,13,,,13018000AA0100,,,2,50.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.950832,43.860901
2019-168906,2019-02-14,000001,Vente,430000,5802,,LA PLAINE,B032,13440,13018,Cabannes,13,,,13018000AI0080,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,6655,4.967845,43.853783
2019-168906,2019-02-14,000001,Vente,430000,5802,,LA PLAINE,B032,13440,13018,Cabannes,13,,,13018000AI0080,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,4.967845,43.853783
2019-168909,2019-02-15,000001,Vente,128300,14,,RUE DU DAUPHIN,0070,13440,13018,Cabannes,13,,,13018000AA0190,,,3,76.11,,,,,,,,,1,2,Appartement,76,3,,,,,,4.950401,43.859745
2019-169179,2019-03-07,000001,Vente,11500,,,LES COMBES,B008,13440,13018,Cabannes,13,,,130180000B0428,,,,,,,,,,,,,0,,,,,VE,vergers,,,1790,4.952706,43.848669
2019-169179,2019-03-07,000001,Vente,11500,,,LES COMBES,B008,13440,13018,Cabannes,13,,,130180000B0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,1370,4.9529,43.848193
2019-169179,2019-03-07,000001,Vente,11500,,,LES COMBES,B008,13440,13018,Cabannes,13,,,130180000B0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,3005,4.952343,43.848208
2019-169179,2019-03-07,000001,Vente,11500,,,LES COMBES,B008,13440,13018,Cabannes,13,,,130180000B0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,8205,4.952051,43.849124
2019-169180,2019-03-11,000001,Vente,20000,9,,BD LAURENT DAUPHIN,0145,13440,13018,Cabannes,13,,,13018000AB0018,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950399,43.86173
2019-169302,2019-03-27,000001,Vente,150000,5629,,RTE DE VERQUIERES,0265,13440,13018,Cabannes,13,,,130180000C1713,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,873,4.947139,43.856068
2019-169310,2019-03-27,000001,Vente,110000,5100,,CHE DU DEVENS,0075,13440,13018,Cabannes,13,,,130180000E1408,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,55,4.953694,43.86896
2019-169310,2019-03-27,000001,Vente,110000,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E1412,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.95351,43.86901
2019-169310,2019-03-27,000001,Vente,110000,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E1414,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.953465,43.868948
2019-169310,2019-03-27,000001,Vente,110000,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E1484,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.953684,43.868889
2019-169310,2019-03-27,000001,Vente,110000,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E1485,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.953745,43.868833
2019-169329,2019-03-29,000001,Vente,88000,13,,RUE DES ECOLES,0095,13440,13018,Cabannes,13,,,13018000AA0141,,,2,55.6,,,,,,,,,1,2,Appartement,62,2,,,,,,4.951203,43.860637
2019-169390,2019-04-16,000001,Vente,200000,2,,LOT LE VERGER,A005,13440,13018,Cabannes,13,,,13018000AB0149,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,460,4.955253,43.860608
2019-169400,2019-04-10,000001,Vente,175600,9,,LOT LE PAVILLON,A003,13440,13018,Cabannes,13,,,13018000AH0076,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,548,4.94269,43.863158
2019-169442,2019-04-10,000001,Vente,214000,22,,LA POULE,B033,13440,13018,Cabannes,13,,,13018000AE0012,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,475,4.941668,43.859804
2019-169502,2019-04-09,000001,Vente,304750,5588,,RTE DE CAVAILLON,0060,13440,13018,Cabannes,13,,,13018000AD0139,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1650,4.955466,43.85572
2019-169513,2019-05-06,000001,Vente,117500,1,,RUE ADOLPHE DUMAS,0010,13440,13018,Cabannes,13,,,13018000AA0207,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,53,4.950193,43.860243
2019-169520,2019-04-12,000001,Vente,158000,5300,F,CHEM DES  COURSES,0067,13440,13018,Cabannes,13,,,13018000AC0168,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,304,4.95473,43.858956
2019-169526,2019-04-12,000001,Vente,264600,5482,,CHE DE BRASSE,0050,13440,13018,Cabannes,13,,,13018000AC0276,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,608,4.957011,43.858144
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169715,2019-04-29,000001,Vente,351000,2,,AV DE ST ANDIOL,0230,13440,13018,Cabannes,13,,,13018000AC0049,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,199,4.951304,43.859804
2019-169750,2019-05-10,000001,Vente,50000,21,,PL DE LA MAIRIE,0165,13440,13018,Cabannes,13,,,13018000AA0244,,,2,72.85,,,,,,,,,1,1,Maison,92,2,,,,,,4.948611,43.860998
2019-169825,2019-05-16,000001,Vente,7384,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,6123,4.950981,43.86952
2019-169828,2019-05-16,000001,Vente,14600,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E0060,,,,,,,,,,,,,0,,,,,T,terres,,,4475,4.950036,43.869545
2019-169828,2019-05-16,000001,Vente,14600,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,3380,4.95049,43.869466
2019-169874,2019-05-24,000001,Vente,200,,,RUE DES ECOLES,0095,13440,13018,Cabannes,13,,,13018000AA0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.951388,43.860354
2019-169878,2019-05-09,000001,Vente,6800,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B0398,,,,,,,,,,,,,0,,,,,T,terres,,,2405,4.959042,43.847677
2019-169878,2019-05-09,000001,Vente,6800,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B0399,,,,,,,,,,,,,0,,,,,VE,vergers,,,2585,4.958994,43.848087
2019-169890,2019-05-28,000001,Vente,104000,9,,BD LAURENT DAUPHIN,0145,13440,13018,Cabannes,13,,,13018000AB0018,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.950399,43.86173
2019-169890,2019-05-28,000001,Vente,104000,9,,BD LAURENT DAUPHIN,0145,13440,13018,Cabannes,13,,,13018000AB0018,,,29,66.35,,,,,,,,,1,2,Appartement,72,4,,,,,,4.950399,43.86173
2019-169899,2019-05-16,000001,Vente,15000,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,3340,4.96965,43.863436
2019-169899,2019-05-16,000001,Vente,15000,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0412,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.969608,43.863666
2019-169899,2019-05-16,000001,Vente,15000,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0413,,,,,,,,,,,,,0,,,,,T,terres,,,3745,4.96941,43.863891
2019-169899,2019-05-16,000001,Vente,15000,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0414,,,,,,,,,,,,,0,,,,,VE,vergers,,,4190,4.968429,43.863676
2019-169899,2019-05-16,000001,Vente,15000,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0415,,,,,,,,,,,,,0,,,,,VE,vergers,,,3130,4.968413,43.863341
2019-169906,2019-05-23,000002,Vente,159477,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0347,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.953002,43.863721
2019-169935,2019-06-05,000001,Vente,475000,7,,RUE DES BOURGADES,0045,13440,13018,Cabannes,13,,,13018000AC0429,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,987,4.950981,43.85933
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,1112,4.97638,43.857704
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0462,,,,,,,,,,,,,0,,,,,VE,vergers,,,1072,4.975939,43.857399
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,1038,4.975977,43.857233
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0464,,,,,,,,,,,,,0,,,,,VE,vergers,,,1058,4.976582,43.857617
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0726,,,,,,,,,,,,,0,,,,,VE,vergers,,,1416,4.975562,43.857388
2019-169950,2019-05-28,000001,Vente,11200,,,LE GRAND BOIS,B014,13440,13018,Cabannes,13,,,130180000E0727,,,,,,,,,,,,,0,,,,,VE,vergers,,,1341,4.976251,43.857797
2019-170132,2019-06-15,000001,Vente,92000,9,,RUE DES PRES,0220,13440,13018,Cabannes,13,,,13018000AA0215,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,4.949843,43.859941
2019-170133,2019-06-06,000001,Vente,894000,5714,,RTE D AVIGNON,0020,13440,13018,Cabannes,13,,,130180000D0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1086,4.945397,43.870566
2019-170133,2019-06-06,000001,Vente,894000,5714,,RTE D AVIGNON,0020,13440,13018,Cabannes,13,,,130180000D0218,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,1086,4.945397,43.870566
2019-170133,2019-06-06,000001,Vente,894000,,,LES COMMUNES,B010,13440,13018,Cabannes,13,,,130180000D0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,456,4.94533,43.870492
2019-170133,2019-06-06,000001,Vente,894000,,,LES COMMUNES,B010,13440,13018,Cabannes,13,,,130180000D0220,,,,,,,,,,,,,0,,,,,VE,vergers,,,2288,4.944379,43.870501
2019-170133,2019-06-06,000001,Vente,894000,,,LES COMMUNES,B010,13440,13018,Cabannes,13,,,130180000D0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,3084,4.94427,43.870254
2019-170133,2019-06-06,000001,Vente,894000,8000,F,LES COMMUNES,B010,13440,13018,Cabannes,13,,,130180000D0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.94526,43.870215
2019-170133,2019-06-06,000001,Vente,894000,8000,F,LES COMMUNES,B010,13440,13018,Cabannes,13,,,130180000D0222,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,4014,4.94526,43.870215
2019-170217,2019-06-12,000001,Vente,224,,,LA POULE,B033,13440,13018,Cabannes,13,,,130180000C1776,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.93905,43.860131
2019-170361,2019-06-26,000001,Vente,390000,5579,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B0386,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,760,4.964565,43.847157
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B0387,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,4.964154,43.847038
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B1302,,,,,,,,,,,,,0,,,,,S,sols,,,481,4.966371,43.847848
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B2139,,,,,,,,,,,,,0,,,,,VE,vergers,,,3505,4.965158,43.847347
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B2141,,,,,,,,,,,,,0,,,,,VE,vergers,,,298,4.96444,43.846973
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B2142,,,,,,,,,,,,,0,,,,,VE,vergers,,,2376,4.964441,43.846812
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B2617,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.964065,43.846532
2019-170361,2019-06-26,000001,Vente,390000,,,SAINT ROCH,B042,13440,13018,Cabannes,13,,,130180000B2623,,,,,,,,,,,,,0,,,,,T,terres,,,1897,4.9653,43.84705
2019-170367,2019-07-10,000001,Vente,3500,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,1210,4.951131,43.872258
2019-170367,2019-07-10,000001,Vente,3500,,,LE DEVENS,B012,13440,13018,Cabannes,13,,,130180000E1678,,,,,,,,,,,,,0,,,,,VE,vergers,,,3286,4.951521,43.872615
2019-170431,2019-07-12,000001,Vente,218000,8,,RUE DE L HORLOGE,0130,13440,13018,Cabannes,13,,,13018000AA0127,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,135,4.95163,43.860547
2019-170454,2019-06-24,000001,Vente,232000,21,,AV PAUL CEZANNE,0210,13440,13018,Cabannes,13,,,13018000AC0218,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,553,4.957639,43.859604
2019-170503,2019-06-27,000001,Vente,100000,29,,GR GRAND RUE,0125,13440,13018,Cabannes,13,,,13018000AA0085,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,34,4.950813,43.860282
2019-170504,2019-06-28,000001,Vente,256500,37,,LOT HAMEAU DES LAVANDES,A020,13440,13018,Cabannes,13,,,13018000AE0074,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,495,4.943811,43.85938
2019-170515,2019-07-19,000001,Vente,100000,7,,RUE DE L ANCIENNE MAIRIE,0015,13440,13018,Cabannes,13,,,13018000AA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,103,4.950519,43.860756
2019-170515,2019-07-19,000001,Vente,100000,7,,RUE DE L ANCIENNE MAIRIE,0015,13440,13018,Cabannes,13,,,13018000AA0075,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,103,4.950519,43.860756
2019-170539,2019-06-27,000001,Vente,208000,41,,LOT CLOS ST ROCH,A010,13440,13018,Cabannes,13,,,13018000AC0300,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,466,4.955967,43.857169
2019-170539,2019-06-27,000001,Vente,208000,,,LOT CLOS ST ROCH,A010,13440,13018,Cabannes,13,,,13018000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,462,4.956174,43.857157
2019-170539,2019-06-27,000001,Vente,208000,,,LA PLAINE,B032,13440,13018,Cabannes,13,,,13018000AC0377,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.954968,43.857108
2019-170539,2019-06-27,000001,Vente,208000,,,LA PLAINE,B032,13440,13018,Cabannes,13,,,13018000AC0382,,,,,,,,,,,,,0,,,,,S,sols,,,8433,4.955432,43.857192
2019-170581,2019-07-16,000001,Vente,290100,5000,,LOT LA DURANCE,A045,13440,13018,Cabannes,13,,,13018000AC0359,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,587,4.956263,43.856521
2019-170583,2019-07-11,000001,Vente,187840,9001,F,AV DE PROVENCE,0223,13440,13018,Cabannes,13,,,13018000AC0026,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,140,4.951296,43.85727
2019-170585,2019-07-18,000001,Vente,89000,1,,RUE DES ECOLES,0095,13440,13018,Cabannes,13,,,13018000AA0134,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,4.951608,43.860337
2019-170585,2019-07-18,000001,Vente,89000,1,,RUE DES ECOLES,0095,13440,13018,Cabannes,13,,,13018000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,4.951608,43.860337
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0135,,,,,,,,,,,,,0,,,,,T,terres,,,11407,4.97501,43.852775
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0136,,,,,,,,,,,,,0,,,,,T,terres,,,11094,4.973579,43.853352
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,12266,4.97335,43.853857
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0140,,,,,,,,,,,,,0,,,,,VE,vergers,,,2832,4.975214,43.853908
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,15373,4.973678,43.854635
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,130180000B0553,,,,,,,,,,,,,0,,,,,VE,vergers,,,8885,4.975725,43.854017
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,130180000B0554,,,,,,,,,,,,,0,,,,,VE,vergers,,,2385,4.976115,43.854066
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,130180000B0555,,,,,,,,,,,,,0,,,,,VE,vergers,,,3335,4.976366,43.853266
2019-170599,2019-07-18,000001,Vente,128100,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,130180000B2743,,,,,,,,,,,,,0,,,,,VE,vergers,,,3927,4.975625,43.853319
2019-170618,2019-07-12,000001,Vente,255000,5001,,CHE DE L ANELIER,0276,13440,13018,Cabannes,13,,,13018000AC0081,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,851,4.952654,43.856794
2019-170626,2019-07-23,000001,Vente,294000,2,,AV PAUL CEZANNE,0210,13440,13018,Cabannes,13,,,13018000AC0289,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,675,4.955965,43.858831
2019-170630,2019-07-25,000001,Vente,145000,3,,RUE DE L HORLOGE,0130,13440,13018,Cabannes,13,,,13018000AA0100,,,4,,,,,,,,,,1,1,Maison,95,4,,,,,,4.950832,43.860901
2019-170716,2019-07-24,000001,Vente,8116,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0145,,,,,,,,,,,,,0,,,,,VE,vergers,,,6730,4.973246,43.856359
2019-170719,2019-07-23,000001,Vente,250000,55,,LOT LE VERGER,A005,13440,13018,Cabannes,13,,,13018000AB0066,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,465,4.954363,43.86116
2019-170733,2019-07-31,000001,Vente,202000,7,,RUE DU DAUPHIN,0070,13440,13018,Cabannes,13,,,13018000AA0163,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,119,4.950619,43.860011
2019-170742,2019-08-01,000001,Vente,175000,5785,,CHE DU REAL,0225,13440,13018,Cabannes,13,,,130180000E0723,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1058,4.967261,43.860147
2019-170744,2019-07-26,000001,Vente,236000,5587,F,CHE DE ST ROCH,0245,13440,13018,Cabannes,13,,,13018000AC0090,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,335,4.953769,43.855472
2019-170897,2019-08-22,000001,Vente,8000,,,LA GRAND TERRE,B015,13440,13018,Cabannes,13,,,13018000AI0147,,,,,,,,,,,,,0,,,,,T,terres,,,6193,4.972994,43.85721
2019-170931,2019-08-02,000002,Vente,130000,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0325,,,,,,,,,,,,,0,,,,,T,terres,,,590,4.95714,43.863584
2019-170931,2019-08-02,000002,Vente,130000,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0326,,,,,,,,,,,,,0,,,,,L,landes,,,411,4.957075,43.863219
2019-170931,2019-08-02,000002,Vente,130000,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,4.957136,43.863732
2019-170965,2019-08-09,000001,Vente,204500,5373,,CHE DU MAS DE LA POULE,0180,13440,13018,Cabannes,13,,,13018000AH0009,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,679,,
2019-170983,2019-08-05,000001,Vente,200000,41,,LOT LE PAVILLON 2,A035,13440,13018,Cabannes,13,,,13018000AH0042,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,521,4.942909,43.862402
2019-170987,2019-08-08,000001,Vente,217000,27,,LOT LE VERGER,A005,13440,13018,Cabannes,13,,,13018000AB0048,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,424,4.954827,43.860551
2019-171027,2019-08-21,000001,Vente,59900,4,,RUE DE L HORLOGE,0130,13440,13018,Cabannes,13,,,13018000AA0142,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,25,4.9511,43.860689
2019-171141,2019-09-11,000001,Vente,174000,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,951,4.952883,43.86345
2019-171265,2019-09-10,000001,Vente,164000,,,LA ROLETTE,B037,13440,13018,Cabannes,13,,,13018000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,4.952629,43.863274
2019-171308,2019-07-06,000001,Vente,220000,,,LES COMBES,B008,13440,13018,Cabannes,13,,,13018000AD0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,4.951812,43.851905
2019-171308,2019-07-06,000001,Vente,220000,5606,,RTE DE ST ANDIOL,0235,13440,13018,Cabannes,13,,,13018000AD0084,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,894,4.95162,43.852102
2019-171356,2019-09-13,000001,Vente,250000,5,,LOT LE VERGER,A005,13440,13018,Cabannes,13,,,13018000AB0307,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,730,4.956029,43.860772
2019-171365,2019-09-23,000001,Vente,285000,5676,,RTE DE NOVES,0200,13440,13018,Cabannes,13,,,130180000D0400,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,359,4.93378,43.866752
2019-171365,2019-09-23,000001,Vente,285000,,,LA CARITA,B005,13440,13018,Cabannes,13,,,130180000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.933866,43.866512
2019-171365,2019-09-23,000001,Vente,285000,,,LA CARITA,B005,13440,13018,Cabannes,13,,,130180000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.933592,43.867124
2019-171365,2019-09-23,000001,Vente,285000,,,LA CARITA,B005,13440,13018,Cabannes,13,,,130180000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.933422,43.867542
2019-171365,2019-09-23,000001,Vente,285000,,,LA CARITA,B005,13440,13018,Cabannes,13,,,130180000D0412,,,,,,,,,,,,,0,,,,,VE,vergers,,,3435,4.933474,43.867871
2019-171378,2019-09-12,000001,Vente,20859,,,SAINT PIERRE,B041,13440,13018,Cabannes,13,,,130180000B1833,,,,,,,,,,,,,0,,,,,T,terres,,,14849,4.983621,43.835895
2019-171378,2019-09-12,000001,Vente,20859,,,SAINT PIERRE,B041,13440,13018,Cabannes,13,,,130180000B1992,,,,,,,,,,,,,0,,,,,T,terres,,,6010,4.982037,43.836589
2019-171429,2019-09-26,000001,Vente,71697,18,B,RUE DES BOURGADES,0045,13440,13018,Cabannes,13,,,13018000AA0179,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,52,4.95089,43.859666
2019-171500,2019-09-26,000001,Vente,357500,5700,,CHE VIEUX DE ST ANDIOL,0275,13440,13018,Cabannes,13,,,13018000AD0003,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1235,4.948565,43.856951
2019-171508,2019-10-17,000001,Vente,224000,8,,TRA DU DEVENS,0080,13440,13018,Cabannes,13,,,13018000AB0273,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,378,4.952638,43.864636
2019-171561,2019-07-18,000001,Vente,560000,,,LES JARDINS,B018,13440,13018,Cabannes,13,,,130180000D0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,2275,4.936225,43.874302
2019-171561,2019-07-18,000001,Vente,560000,,,LES JARDINS,B018,13440,13018,Cabannes,13,,,130180000D0107,,,,,,,,,,,,,0,,,,,VE,vergers,,,5860,4.936722,43.875105
2019-171561,2019-07-18,000001,Vente,560000,,,LES JARDINS,B018,13440,13018,Cabannes,13,,,130180000D0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,630,4.937185,43.874853
2019-171561,2019-07-18,000001,Vente,560000,,,LES JARDINS,B018,13440,13018,Cabannes,13,,,130180000D0109,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.9375,43.874674
2019-171561,2019-07-18,000001,Vente,560000,,,LES JARDINS,B018,13440,13018,Cabannes,13,,,130180000D0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,4.937201,43.874669