id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-111107,2021-01-22,000001,Vente,138200,3,,RUE LOUIS PASTEUR,0047,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0164,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,134,1.636854,43.154996
2021-111863,2021-02-25,000001,Vente,117775,5000,F,AV DES PYRENEES,0071,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0457,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,297,,
2021-111863,2021-02-25,000001,Vente,117775,,,AV DES PYRENEES,0071,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,202,,
2021-111863,2021-02-25,000001,Vente,117775,,,AV DES PYRENEES,0071,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,666,,
2021-112278,2021-04-22,000001,Vente,39999,,,TREMEGE,B036,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,57472,1.6217,43.154426
2021-112747,2021-05-28,000001,Vente,540000,47,,AV DU PLANTAUREL,0068,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0448,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,949,,
2021-112747,2021-05-28,000001,Vente,540000,49,,AV DU PLANTAUREL,0068,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0449,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,901,,
2021-112747,2021-05-28,000001,Vente,540000,51,,AV DU PLANTAUREL,0068,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0450,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,901,,
2021-112747,2021-05-28,000001,Vente,540000,,,AV DU PLANTAUREL,0068,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0452,,,,,,,,,,,,,0,,,,,T,terres,,,648,,
2021-112747,2021-05-28,000001,Vente,540000,31,,AV DU PLANTAUREL,0068,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0453,,,,,,,,,,,,,0,,,,,S,sols,,,437,,
2021-112811,2021-06-10,000001,Vente,340000,11,,IMP DES ACACIAS,0002,09100,09339,Villeneuve-du-Paréage,09,,,09339000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,,
2021-113163,2021-06-24,000001,Vente,2000,,,DEBES,B011,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,3950,1.648216,43.157547
2021-113316,2021-06-28,000001,Vente,62820,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,1.637141,43.155963
2021-113557,2021-07-16,000001,Vente,47700,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,1.637152,43.156457
2021-113742,2021-07-20,000001,Vente,10000,,,CANTEGRIL ET LERA,B009,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,24010,1.645531,43.153243
2021-113742,2021-07-20,000001,Vente,10000,,,CANTEGRIL ET LERA,B009,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,460,1.644716,43.152606
2021-115120,2021-10-08,000001,Vente,58000,8,,AV MARCEL PAGNOL,0059,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,1.63643,43.156181
2021-115695,2021-11-18,000001,Vente,283200,124,,RTE DE TREMEGE,0089,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZR0012,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,2000,1.620519,43.151939
2021-115695,2021-11-18,000001,Vente,283200,124,,RTE DE TREMEGE,0089,09100,09339,Villeneuve-du-Paréage,09,,,09339000ZR0012,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,24626,1.620519,43.151939
2021-116208,2021-12-09,000001,Vente,23000,,,LES FERRACHOLS,B013,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0242,,,,,,,,,,,,,0,,,,,J,jardins,,,174,1.636248,43.153599
2021-116208,2021-12-09,000001,Vente,23000,,,LES FERRACHOLS,B013,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0245,,,,,,,,,,,,,0,,,,,J,jardins,,,190,1.636081,43.153593
2021-116621,2021-12-23,000001,Vente,75000,,,RUE DU 11 NOVEMBRE,0065,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0147,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.638102,43.154453
2021-116621,2021-12-23,000001,Vente,75000,1,,RUE DU 11 NOVEMBRE,0065,09100,09339,Villeneuve-du-Paréage,09,,,09339000AA0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,1.638032,43.154587
