siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901919,00013,21590191900013,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,4,,LD,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.372394,50.043944,0.94,housenumber,4 Grand Place 59127 Élincourt,59191_0240_00004,G,4 GRAND PLACE,
215901919,00021,21590191900021,O,1983-12-21,02,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DE LA FLAQUE AU BOIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.373414,50.044233,0.71,street,Rue Flaque au Bois 59127 Élincourt,59191_0140,G,RUE FLAQUE AU BOIS,
215901919,00039,21590191900039,O,1999-11-17,NN,,,2008-01-04T18:37:32,false,3,MAIRIE,4,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.372394,50.043944,0.94,housenumber,4 Grand Place 59127 Élincourt,59191_0240_00004,G,4 GRAND PLACE,
245900931,00040,24590093100040,O,1997-09-10,NN,,,2012-05-14T14:52:44,false,4,17 A 19,17,,RUE,MATHURIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2011-12-31,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,3.370724,50.046066,0.78,housenumber,17 Rue Mathutin 59127 Élincourt,59191_0200_00017,G,17 RUE MATHUTIN,
265901918,00010,26590191800010,O,1983-03-01,NN,,,2016-11-20T14:04:26,true,6,MAIRIE,4,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,3.372394,50.043944,0.94,housenumber,4 Grand Place 59127 Élincourt,59191_0240_00004,G,4 GRAND PLACE,
295900229,00010,29590022900010,O,1984-01-09,NN,,,2017-08-11T10:46:28,true,4,MAIRIE,4,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.372394,50.043944,0.94,housenumber,4 Grand Place 59127 Élincourt,59191_0240_00004,G,4 GRAND PLACE,
300351608,00017,30035160800017,O,,,,,,true,1,,17,,RUE,DU CHATEAU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.37349,50.046048,0.95,housenumber,17 Rue du Château 59127 Élincourt,59191_0100_00017,G,17 RUE DU CHATEAU,
300456142,00011,30045614200011,O,,NN,,,,true,1,,50,,RUE,DU PETIT PARIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.369053,50.043336,0.36,street,Rue du Riez 59127 Élincourt,59191_0280,G,RUE DU RIEZ,
301522678,00012,30152267800012,O,1957-01-01,NN,,,,true,3,,17,,RUE,MATHUTIN,59127,ELINCOURT,,BP 3,59191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2G,NAF1993,O,3.370724,50.046066,0.95,housenumber,17 Rue Mathutin 59127 Élincourt,59191_0200_00017,G,17 RUE MATHUTIN,
301807301,00017,30180730100017,O,1964-01-01,NN,,,2008-11-07T00:17:51,true,3,,7,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,3.371517,50.044077,0.94,housenumber,7 Grand Place 59127 Élincourt,59191_0240_00007,G,7 GRAND PLACE,
302316930,00031,30231693000031,O,,,,,,true,1,,29,,,GRANDE RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.372216,50.046155,0.77,housenumber,29 Grand Rue 59127 Élincourt,59191_0320_00029,G,29 GRAND RUE,
302899620,00017,30289962000017,O,,NN,,,,true,1,,25,,RUE,D'AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,44.41,NAP,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
306400946,00035,30640094600035,O,2009-03-02,,,,2021-02-23T10:37:27,true,3,,11,,RUE,DU SOLEIL D'OR,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.91A,NAFRev2,N,3.370415,50.042797,0.95,housenumber,11 Rue du Soleil d’Or 59127 Élincourt,59191_0360_00011,G,11 RUE DU SOLEIL D OR,
307349159,00029,30734915900029,O,,NN,,,,true,1,,2,,RUE,GABRY,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.02,NAP,N,3.367788,50.042929,0.94,housenumber,2 Rue Gabry 59127 Élincourt,59191_0180_00002,G,2 RUE GABRY,
310725296,00035,31072529600035,O,,NN,,,,true,1,,25,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,17.5G,NAF1993,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
312255599,00010,31225559900010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,3.371216,50.043284,0.76,street,Rue de l’Eglise 59127 Élincourt,59191_0120,G,RUE DE L EGLISE,
316472307,00016,31647230700016,O,,,,,,true,1,,11,B,RUE,DE LA FLAQUE AU BOIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,3.373414,50.044233,0.67,housenumber,11bis Rue Flaque au Bois 59127 Élincourt,59191_0140_00011_bis,G,11BIS RUE FLAQUE AU BOIS,
317115707,00018,31711570700018,O,,,,,,true,1,,8,,RUE,DE LA FLAQUE AU BOIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.373545,50.044252,0.73,housenumber,8 Rue Flaque au Bois 59127 Élincourt,59191_0140_00008,G,8 RUE FLAQUE AU BOIS,
320898364,00015,32089836400015,O,1980-11-24,NN,,,2013-02-07T19:49:22,true,4,,7,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.373182,50.042595,0.95,housenumber,7 Rue d’Avelu 59127 Élincourt,59191_0040_00007,G,7 RUE D AVELU,
326024502,00014,32602450200014,O,1982-12-15,NN,,,2008-11-07T00:43:19,true,3,,60,,,GRAND RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,17.5G,NAFRev1,N,3.373982,50.05019,0.95,housenumber,60 Grand Rue 59127 Élincourt,59191_0320_00060,G,60 GRAND RUE,
333184711,00088,33318471100088,O,2014-06-01,,,,2021-02-23T10:52:42,true,1,,7,,RUE,RIE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,47.11B,NAFRev2,N,3.36889,50.043164,0.75,housenumber,7 Rue du Riez 59127 Élincourt,59191_0280_00007,G,7 RUE DU RIEZ,
334187234,00029,33418723400029,O,,NN,,,,true,1,,3,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,45.2L,NAF1993,O,3.370031,50.044894,0.95,housenumber,3 Rue Mathutin 59127 Élincourt,59191_0200_00003,G,3 RUE MATHUTIN,
334391331,00017,33439133100017,O,1900-01-01,NN,,,2011-04-28T00:29:02,false,4,,,,RUE,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,3.371216,50.043284,0.95,street,Rue de l’Eglise 59127 Élincourt,59191_0120,G,RUE DE L EGLISE,
334399300,00014,33439930000014,O,,,,,,true,1,,19,B,RUE,DU SOLEIL D OR,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.11,NAP,N,3.371148,50.042176,0.87,housenumber,19bis Rue du Soleil d’Or 59127 Élincourt,59191_0360_00019_bis,G,19BIS RUE DU SOLEIL D OR,
344347356,00018,34434735600018,O,1987-11-19,NN,,,2010-04-22T20:08:31,true,4,,17,,RUE,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.11B,NAFRev2,N,3.371316,50.043255,0.95,housenumber,17 Rue de l’Eglise 59127 Élincourt,59191_0120_00017,G,17 RUE DE L EGLISE,
344594981,00054,34459498100054,O,2010-03-22,,,,2011-06-19T05:30:32,true,2,,14,,RUE,DU SOLEIL D'OR,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,02.10Z,NAFRev2,N,3.370095,50.042311,0.95,housenumber,14 Rue du Soleil d’Or 59127 Élincourt,59191_0360_00014,G,14 RUE DU SOLEIL D OR,
344879622,00027,34487962200027,O,2016-05-20,NN,,,2020-11-17T14:02:38,false,4,,3,,,GPL GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2020-06-30,F,L ESTAMINET,,,L ESTAMINET,56.30Z,NAFRev2,O,3.371503,50.043743,0.76,housenumber,3 Grand Place 59127 Élincourt,59191_0240_00003,G,3 GRAND PLACE,
347847907,00024,34784790700024,O,2015-12-01,00,2018,1396ZZ,2020-08-25T10:43:02,true,4,,14,,RUE,DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,46.41Z,NAFRev2,O,3.368454,50.039208,0.95,housenumber,14 Rue de Serain 59127 Élincourt,59191_0340_00014,G,14 RUE DE SERAIN,
349667485,00016,34966748500016,O,,NN,,,,true,1,,10,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,3.373147,50.042415,0.95,housenumber,10 Rue d’Avelu 59127 Élincourt,59191_0040_00010,G,10 RUE D AVELU,
349894873,00018,34989487300018,O,1989-03-01,NN,,,2011-04-28T00:40:05,false,3,,12,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.370648,50.045915,0.95,housenumber,12 Rue Mathutin 59127 Élincourt,59191_0200_00012,G,12 RUE MATHUTIN,
351395439,00026,35139543900026,O,1993-11-30,NN,,,,true,1,,11,B,RUE,FLAQUE AU BOIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,17.5G,NAF1993,N,3.373414,50.044233,0.87,housenumber,11bis Rue Flaque au Bois 59127 Élincourt,59191_0140_00011_bis,G,11BIS RUE FLAQUE AU BOIS,
352052781,00015,35205278100015,O,,NN,,,,true,1,,25,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,17.5G,NAF1993,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
352837561,00039,35283756100039,O,1990-01-01,NN,,,,false,4,,,,RTE,SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.5A,NAF1993,O,3.368526,50.038799,0.69,street,Rue de Serain 59127 Élincourt,59191_0340,G,RUE DE SERAIN,
356000000,33898,35600000033898,O,2012-01-01,,,,2016-08-19T03:51:07,false,3,,9001,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.371929,50.043885,0.94,street,Grand Place 59127 Élincourt,59191_0240,G,GRAND PLACE,
356000315,01600,35600031501600,O,1991-01-01,NN,,,2009-10-17T12:44:59,false,4,,,,RUE,DE LA MAIRIE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.371796,50.041613,0.56,street,Rue de la Rigueur 59127 Élincourt,59191_0300,G,RUE DE LA RIGUEUR,
377482203,00025,37748220300025,O,1995-11-01,NN,,,,true,1,,3,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,55.4A,NAF1993,N,3.371503,50.043743,0.94,housenumber,3 Grand Place 59127 Élincourt,59191_0240_00003,G,3 GRAND PLACE,
378649578,00010,37864957800010,O,,NN,,,,true,1,,25,,RUE,D'AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.5G,NAF1993,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
379155153,00016,37915515300016,O,1990-04-01,NN,,,2020-02-14T03:37:22,true,4,,,,,,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379733686,00016,37973368600016,O,1990-10-01,NN,,,,false,4,,1,,RUE,DE CAMBRAI,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,3.368956,50.043614,0.95,housenumber,1 Rue de Cambrai 59127 Élincourt,59191_0080_00001,G,1 RUE DE CAMBRAI,
379733686,00024,37973368600024,O,1998-10-01,NN,,,2021-07-16T03:45:34,true,4,,9,,RUE,DU RIEZ,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SOCIETE DES ALOUETTES (SAS),01.50Z,NAFRev2,N,3.368862,50.043342,0.95,housenumber,9 Rue du Riez 59127 Élincourt,59191_0280_00009,G,9 RUE DU RIEZ,
380009381,00027,38000938100027,O,1990-10-01,,,,,false,4,,10,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,3.373147,50.042415,0.95,housenumber,10 Rue d’Avelu 59127 Élincourt,59191_0040_00010,G,10 RUE D AVELU,
380359448,00012,38035944800012,O,1990-11-02,,,,2015-06-23T04:49:14,false,6,,31,,,GRAND RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,49.41A,NAFRev2,N,3.372317,50.046399,0.95,housenumber,31 Grand Rue 59127 Élincourt,59191_0320_00031,G,31 GRAND RUE,
380359448,00020,38035944800020,O,2008-07-22,NN,,,2015-09-30T03:16:49,true,3,,17,,RUE,DU CHATEAU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,49.41B,NAFRev2,N,3.37349,50.046048,0.95,housenumber,17 Rue du Château 59127 Élincourt,59191_0100_00017,G,17 RUE DU CHATEAU,
380440370,00019,38044037000019,O,,,,,,true,1,,2,B,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,17.5G,NAF1993,N,3.374462,50.042622,0.78,street,Rue d’Avelu 59127 Élincourt,59191_0040,G,RUE D AVELU,
384599429,00014,38459942900014,O,1992-03-01,,,,2008-11-08T00:45:27,false,3,,2,B,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,17.5G,NAF1993,N,3.374462,50.042622,0.78,street,Rue d’Avelu 59127 Élincourt,59191_0040,G,RUE D AVELU,
388098873,00010,38809887300010,O,1992-07-20,NN,,,,true,3,,14,,,GRAND RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,18.2E,NAF1993,O,3.372178,50.045765,0.95,housenumber,14 Grand Rue 59127 Élincourt,59191_0320_00014,G,14 GRAND RUE,
388514432,00011,38851443200011,O,1992-08-10,NN,,,,true,4,,17,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,3.370724,50.046066,0.95,housenumber,17 Rue Mathutin 59127 Élincourt,59191_0200_00017,G,17 RUE MATHUTIN,
389176280,00011,38917628000011,O,1900-01-01,NN,,,2011-04-28T00:53:40,false,3,,3,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.4A,NAF1993,N,3.371503,50.043743,0.94,housenumber,3 Grand Place 59127 Élincourt,59191_0240_00003,G,3 GRAND PLACE,
389611823,00037,38961182300037,O,2010-01-20,,,,2013-01-11T08:59:07,true,2,,10,,RUE,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,14.19Z,NAFRev2,N,3.370538,50.043126,0.95,housenumber,10 Rue de l’Eglise 59127 Élincourt,59191_0120_00010,G,10 RUE DE L EGLISE,
391026069,00016,39102606900016,O,1993-05-01,NN,,,2007-01-04T05:23:57,true,3,,26,,RUE,DU SOLEIL D'OR,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,3.371584,50.041939,0.95,housenumber,26 Rue du Soleil d’Or 59127 Élincourt,59191_0360_00026,G,26 RUE DU SOLEIL D OR,
391353240,00016,39135324000016,O,1984-01-01,,,,2008-03-27T14:11:00,true,3,,20,,RUE,DE LA FLAQUE AU BOIS,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.373494,50.045307,0.74,housenumber,20 Rue Flaque au Bois 59127 Élincourt,59191_0140_00020,G,20 RUE FLAQUE AU BOIS,
391680691,00022,39168069100022,O,1999-08-02,,,,,false,3,,19,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,17.4A,NAF1993,N,3.37112,50.046325,0.95,housenumber,19 Rue Mathutin 59127 Élincourt,59191_0200_00019,G,19 RUE MATHUTIN,
392911335,00017,39291133500017,O,1993-10-26,02,2018,,2021-06-21T10:01:10,true,4,,32,,RUE,DE CAMBRAI,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,3.367916,50.047489,0.95,housenumber,32 Rue de Cambrai 59127 Élincourt,59191_0080_00032,G,32 RUE DE CAMBRAI,
393181524,00025,39318152400025,O,2002-04-01,NN,,,2014-07-01T09:02:56,false,3,,3,B,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,93.0D,NAFRev1,N,3.372358,50.043667,0.82,housenumber,3bis Grand Place 59127 Élincourt,59191_0240_00003_bis,G,3BIS GRAND PLACE,
393914023,00014,39391402300014,O,1994-01-01,NN,,,2011-03-28T02:46:29,true,4,,31,,RUE,DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.366896,50.036077,0.95,housenumber,31 Rue de Serain 59127 Élincourt,59191_0340_00031,G,31 RUE DE SERAIN,
393914114,00011,39391411400011,O,1994-01-01,NN,,,2008-01-05T00:21:46,true,3,,17,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,3.375091,50.042746,0.95,housenumber,17 Rue d’Avelu 59127 Élincourt,59191_0040_00017,G,17 RUE D AVELU,
394506786,00018,39450678600018,O,1994-03-01,NN,,,2006-11-25T12:23:40,true,4,,,,RTE,SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,17.5G,NAFRev1,O,3.368526,50.038799,0.69,street,Rue de Serain 59127 Élincourt,59191_0340,G,RUE DE SERAIN,
394805881,00031,39480588100031,O,2009-01-01,,,,2010-07-07T10:37:54,false,2,,37,,,GRAND RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.23Z,NAFRev2,N,3.37249,50.046808,0.95,housenumber,37 Grand Rue 59127 Élincourt,59191_0320_00037,G,37 GRAND RUE,
394805881,00056,39480588100056,O,2016-01-01,,,,2020-12-09T10:33:05,false,2,,2,B,RUE,DU FLAQUET,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,N,3.371248,50.046322,0.84,housenumber,2bis Rue du Flaquet 59127 Élincourt,59191_0160_00002_bis,G,2BIS RUE DU FLAQUET,
394805881,00064,39480588100064,O,2020-11-01,,,,2021-02-23T11:20:35,true,1,,1,B,RUE,GABRY,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,3.367255,50.042207,0.75,street,Rue Gabry 59127 Élincourt,59191_0180,G,RUE GABRY,
399148139,00021,39914813900021,O,2018-10-01,,,,2018-10-22T09:28:00,true,1,,5,,RTE,DE PREMONT,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,3.387143,50.037234,0.78,housenumber,5 Rue de Premont 59127 Élincourt,59191_0260_00005,G,5 RUE DE PREMONT,
400957908,00025,40095790800025,O,1997-12-25,,,,,false,2,,25,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,17.5G,NAF1993,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
401113055,00016,40111305500016,O,1993-02-24,NN,,,2008-01-04T19:41:06,true,3,,2,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.372371,50.043812,0.94,housenumber,2 Grand Place 59127 Élincourt,59191_0240_00002,G,2 GRAND PLACE,
401985817,00014,40198581700014,O,1995-07-01,NN,,,2021-04-26T19:37:40,true,5,,12,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,O,3.370648,50.045915,0.95,housenumber,12 Rue Mathutin 59127 Élincourt,59191_0200_00012,G,12 RUE MATHUTIN,
402581813,00027,40258181300027,O,1997-06-01,,,,,false,3,,2,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,17.4C,NAF1993,N,3.371996,50.041865,0.95,housenumber,2 Rue d’Avelu 59127 Élincourt,59191_0040_00002,G,2 RUE D AVELU,
403100472,00014,40310047200014,O,1995-11-18,NN,,,2008-11-08T01:14:46,true,3,,25,,RUE,D AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,17.5G,NAF1993,O,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
407581800,00015,40758180000015,O,1977-09-01,NN,,,2007-01-18T09:38:19,true,3,,3,,RUE,DE DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,3.369268,50.04116,0.95,housenumber,3 Rue de Serain 59127 Élincourt,59191_0340_00003,G,3 RUE DE SERAIN,
407581818,00017,40758181800017,O,1973-04-01,NN,,,2016-01-10T03:54:53,true,4,,29,,RUE,DE CAMBRAI,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.368052,50.046828,0.95,housenumber,29 Rue de Cambrai 59127 Élincourt,59191_0080_00029,G,29 RUE DE CAMBRAI,
407581826,00010,40758182600010,O,1979-01-01,NN,,,2009-01-16T20:10:39,true,4,,3,,RUE,DE CAMBRAI,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.369085,50.043918,0.95,housenumber,3 Rue de Cambrai 59127 Élincourt,59191_0080_00003,G,3 RUE DE CAMBRAI,
409305125,00018,40930512500018,O,1985-01-01,NN,,,2008-01-04T21:24:54,true,3,,29,,RUE,DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.368242,50.038591,0.95,housenumber,29 Rue de Serain 59127 Élincourt,59191_0340_00029,G,29 RUE DE SERAIN,
409305133,00012,40930513300012,O,1979-11-01,NN,,,,true,1,,2,,RUE,DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.36972,50.042252,0.95,housenumber,2 Rue de Serain 59127 Élincourt,59191_0340_00002,G,2 RUE DE SERAIN,
409305141,00015,40930514100015,O,,NN,,,,true,1,,10,,RUE,DU RIEZ,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.368348,50.04356,0.95,housenumber,10 Rue du Riez 59127 Élincourt,59191_0280_00010,G,10 RUE DU RIEZ,
409305158,00019,40930515800019,O,1994-01-01,,,,,true,1,,19,,RUE,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.370733,50.043069,0.95,housenumber,19 Rue de l’Eglise 59127 Élincourt,59191_0120_00019,G,19 RUE DE L EGLISE,
409878832,00024,40987883200024,O,1997-06-09,NN,,,2009-06-27T08:20:44,false,4,,4,,RTE,DE CAMBRAI,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,74.5A,NAFRev1,O,3.369153,50.043781,0.79,housenumber,4 Rue de Cambrai 59127 Élincourt,59191_0080_00004,G,4 RUE DE CAMBRAI,
412378911,00017,41237891100017,O,1997-04-17,NN,,,2021-02-23T11:34:42,true,3,,10,,RUE,DE RIEZ,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.368348,50.04356,0.76,housenumber,10 Rue du Riez 59127 Élincourt,59191_0280_00010,G,10 RUE DU RIEZ,
413252651,00026,41325265100026,O,1997-11-01,,,,,true,4,17-19,,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2D,NAF1993,N,3.370532,50.045618,0.95,street,Rue Mathutin 59127 Élincourt,59191_0200,G,RUE MATHUTIN,
414617191,00013,41461719100013,O,1973-01-01,NN,,,2008-01-04T22:51:26,true,5,,19,,RUE,DE L EGLISE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.370733,50.043069,0.95,housenumber,19 Rue de l’Eglise 59127 Élincourt,59191_0120_00019,G,19 RUE DE L EGLISE,
415399294,00016,41539929400016,O,1998-01-23,NN,,,2009-06-27T08:50:44,false,3,,7,,RUE,DE SERAIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2007-06-06,F,,,,,17.5G,NAFRev1,O,3.369026,50.040142,0.95,housenumber,7 Rue de Serain 59127 Élincourt,59191_0340_00007,G,7 RUE DE SERAIN,
420844144,00014,42084414400014,O,1998-11-01,NN,,,2006-11-25T16:12:12,true,3,,3,,,GRAND PLACE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,55.4A,NAFRev1,N,3.371503,50.043743,0.94,housenumber,3 Grand Place 59127 Élincourt,59191_0240_00003,G,3 GRAND PLACE,
422061093,00015,42206109300015,O,1999-01-04,NN,,1396ZZ,2020-01-20T15:26:06,true,4,,25,,RUE,D'AVELU,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,17.5G,NAFRev1,N,3.376079,50.042827,0.95,housenumber,25 Rue d’Avelu 59127 Élincourt,59191_0040_00025,G,25 RUE D AVELU,
422770206,00015,42277020600015,O,1999-04-30,,,,,true,1,,17,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,52.4L,NAF1993,N,3.370724,50.046066,0.95,housenumber,17 Rue Mathutin 59127 Élincourt,59191_0200_00017,G,17 RUE MATHUTIN,
423863927,00020,42386392700020,O,2009-05-01,,,,2012-11-09T01:13:38,false,2,,6,,RUE,ANDRE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,3.369788,50.044672,0.94,housenumber,6 Rue André 59127 Élincourt,59191_0020_00006,G,6 RUE ANDRE,
428843114,00011,42884311400011,O,2000-02-01,,,,,true,1,,16,,RUE,MATHUTIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,74.4B,NAF1993,N,3.370968,50.046145,0.95,housenumber,16 Rue Mathutin 59127 Élincourt,59191_0200_00016,G,16 RUE MATHUTIN,
429121452,00016,42912145200016,O,1968-01-01,NN,,,,true,1,,24,,RUE,D4AVELIN,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,01.3Z,NAF1993,N,3.375724,50.042733,0.71,housenumber,24 Rue d’Avelu 59127 Élincourt,59191_0040_00024,G,24 RUE D AVELU,
429121916,00010,42912191600010,O,1981-10-01,NN,,,2019-05-14T15:47:51,true,6,,29,,RUE,GRAND RUE,59127,ELINCOURT,,,59191,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,85.59B,NAFRev2,N,3.372216,50.046155,0.83,housenumber,29 Grand Rue 59127 Élincourt,59191_0320_00029,G,29 GRAND RUE,