id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735345,2023-01-17,000001,Vente,6150,,,POITEFIN,B081,58120,58082,Corancy,58,,,580820000C0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2875,3.979571,47.103317
2023-735345,2023-01-17,000001,Vente,6150,,,POITEFIN,B081,58120,58082,Corancy,58,,,580820000C0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8287,3.97871,47.102248
2023-735345,2023-01-17,000001,Vente,6150,,,POITEFIN,B081,58120,58082,Corancy,58,,,580820000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1102,3.978726,47.101909
2023-735345,2023-01-17,000001,Vente,6150,,,POITEFIN,B081,58120,58082,Corancy,58,,,580820000C0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2664,3.979389,47.102311
2023-735397,2023-01-24,000001,Vente,15000,,,LA METAIRIE,B068,58120,58082,Corancy,58,,,580820000B0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,3.941405,47.138247
2023-735397,2023-01-24,000001,Vente,15000,,,LA METAIRIE,B068,58120,58082,Corancy,58,,,580820000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,1823,3.94165,47.1383
2023-735397,2023-01-24,000001,Vente,15000,,,LA METAIRIE,B068,58120,58082,Corancy,58,,,580820000B1279,,,,,,,,,,,,,0,,,,,T,terres,,,2017,3.947031,47.139368
2023-735975,2023-03-07,000001,Vente,300,,,PRENET,B090,58120,58082,Corancy,58,,,580820000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,3585,3.99755,47.096178
2023-736088,2023-03-14,000001,Vente,5000,,,L ECHENOT PRE DERRIERE,B037,58120,58082,Corancy,58,,,580820000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.963394,47.093453
2023-736088,2023-03-14,000001,Vente,5000,,,L ECHENOT PRE DERRIERE,B037,58120,58082,Corancy,58,,,580820000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,2482,3.964015,47.093475
2023-736089,2023-03-14,000001,Vente,32000,,,LA MANILLE,B066,58120,58082,Corancy,58,,,58082000AI0016,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.964035,47.090499
2023-736089,2023-03-14,000001,Vente,32000,,,LA MANILLE,B066,58120,58082,Corancy,58,,,58082000AI0017,,,,,,,,,,,,,0,,,,,T,terres,,,483,3.963986,47.090257
2023-736089,2023-03-14,000001,Vente,32000,25,,RUE DE L'ECOLE,0008,58120,58082,Corancy,58,,,58082000AI0018,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,268,3.963808,47.09026
2023-736392,2023-03-30,000001,Vente,130000,,,CHAGNON,B008,58120,58082,Corancy,58,,,58082000AH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1079,3.973374,47.093941
2023-736392,2023-03-30,000001,Vente,130000,8,,CHE DE LA FONTAINE,0015,58120,58082,Corancy,58,,,58082000AH0011,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,108,3.973568,47.094076
2023-736392,2023-03-30,000001,Vente,130000,,,CHAGNON,B008,58120,58082,Corancy,58,,,580820000C1120,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.973596,47.094125
2023-736686,2023-04-22,000001,Vente,500,,,LES SOULINS,B102,58120,58082,Corancy,58,,,580820000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,4465,3.932261,47.115586
2023-736731,2023-04-25,000002,Vente,100,,,LES CHEVANNES,B021,58120,58082,Corancy,58,,,580820000B1514,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.943706,47.117422
2023-737153,2023-05-23,000001,Vente,39000,12,,RTE DE PLANCHEZ,0025,58120,58082,Corancy,58,,,58082000AE0078,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,983,3.978158,47.106088
2023-737153,2023-05-23,000001,Vente,39000,,,LORIENT,B063,58120,58082,Corancy,58,,,58082000AE0099,,,,,,,,,,,,,0,,,,,T,terres,,,2020,3.978995,47.104946
2023-737562,2023-06-09,000001,Vente,1000,,,PRENET,B090,58120,58082,Corancy,58,,,580820000D0708,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,3.997278,47.097299
2023-737562,2023-06-09,000001,Vente,1000,,,PRENET,B090,58120,58082,Corancy,58,,,580820000D0709,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,3.997595,47.096886
2023-737562,2023-06-09,000001,Vente,1000,,,PRENET,B090,58120,58082,Corancy,58,,,580820000D0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4224,3.997077,47.096867
2023-737809,2023-06-28,000001,Vente,1000,,,LES CLOUX,B022,58120,58082,Corancy,58,,,580820000B0742,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.940598,47.110185
2023-737928,2023-07-05,000001,Vente,82000,6,,CHE DES VOUAS,0041,58120,58082,Corancy,58,,,580820000B1215,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,51,3.928537,47.125013
2023-737928,2023-07-05,000001,Vente,82000,6,,CHE DES VOUAS,0041,58120,58082,Corancy,58,,,580820000B1215,,,,,,,,,,,,,0,1,Maison,39,3,T,terres,,,759,3.928537,47.125013
2023-738140,2023-07-19,000001,Vente,1000,,,LA MANILLE,B066,58120,58082,Corancy,58,,,58082000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.964603,47.091433
2023-738309,2023-07-26,000001,Vente,900,,,LES CHAMPS DE GRAND PRE,B014,58120,58082,Corancy,58,,,580820000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,3965,3.92996,47.120188
2023-738720,2023-08-04,000001,Vente,31000,4,,RTE DE MAISON COMTE,0023,58120,58082,Corancy,58,,,58082000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.948853,47.102511
2023-738720,2023-08-04,000001,Vente,31000,4,,RTE DE MAISON COMTE,0023,58120,58082,Corancy,58,,,58082000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,3.948853,47.102511
2023-738720,2023-08-04,000001,Vente,31000,4,,RTE DE MAISON COMTE,0023,58120,58082,Corancy,58,,,58082000AD0113,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,499,3.948853,47.102511
2023-739137,2023-09-20,000001,Vente,54000,15,,CHE DE LA METAIRIE,0018,58120,58082,Corancy,58,,,580820000B0141,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,470,3.946403,47.139593
2023-739137,2023-09-20,000001,Vente,54000,,,LA METAIRIE,B068,58120,58082,Corancy,58,,,580820000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,588,3.946191,47.139484
2023-739137,2023-09-20,000001,Vente,54000,,,LA METAIRIE,B068,58120,58082,Corancy,58,,,580820000B1365,,,,,,,,,,,,,0,,,,,T,terres,,,229,3.946178,47.139659
2023-740111,2023-11-17,000001,Vente,2209,,,LES TANNIERES,B103,58120,58082,Corancy,58,,,580820000B1497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11045,3.949372,47.120687
2023-740274,2023-11-29,000001,Vente,1022,,,LA FIOLE,B040,58120,58082,Corancy,58,,,580820000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,5113,3.972642,47.091848
2023-740295,2023-11-29,000001,Vente,15000,,,CORANCY,B025,58120,58082,Corancy,58,,,58082000AD0101,,,,,,,,,,,,,0,,,,,J,jardins,,,96,3.947521,47.101576
2023-740295,2023-11-29,000001,Vente,15000,12,,RUE DE LA RUEE CREUSE,0022,58120,58082,Corancy,58,,,58082000AD0104,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,64,3.94757,47.101456
2023-740495,2023-12-08,000001,Vente,3750,,,LA CHAUX,B017,58120,58082,Corancy,58,,,580820000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,13557,3.975045,47.113205
2023-740495,2023-12-08,000001,Vente,3750,,,LA CHAUX,B017,58120,58082,Corancy,58,,,580820000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,5749,3.975267,47.11409
2023-740495,2023-12-08,000001,Vente,3750,,,LA CHAUX,B017,58120,58082,Corancy,58,,,580820000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,5749,3.975267,47.11409
2023-740540,2023-12-13,000001,Vente,1,,,LES FORANDS,B041,58120,58082,Corancy,58,,,580820000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.974544,47.091657
2023-740779,2023-12-22,000001,Vente,65000,32,,RUE DU VILLAGE,0060,58120,58082,Corancy,58,,,580820000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.945863,47.100262
2023-740779,2023-12-22,000001,Vente,65000,32,,RUE DU VILLAGE,0060,58120,58082,Corancy,58,,,580820000B1082,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,870,3.945863,47.100262
2023-740779,2023-12-22,000001,Vente,65000,32,,RUE DU VILLAGE,0060,58120,58082,Corancy,58,,,580820000B1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.945863,47.100262
