id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886583,2019-01-17,000001,Vente,195000,32,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0526,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,800,1.778109,49.313847
2019-887819,2019-05-08,000002,Vente,210000,3,,RUE DES PETITES VIGNES,0070,60590,60211,Éragny-sur-Epte,60,,,602110000B0719,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,1.776958,49.318035
2019-888104,2019-06-07,000001,Vente,170000,,,LES FOURETS,B018,60590,60211,Éragny-sur-Epte,60,,,602110000B0543,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.777168,49.313126
2019-888104,2019-06-07,000001,Vente,170000,23,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0544,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,769,1.777545,49.313152
2019-888353,2019-07-03,000001,Vente,163000,9,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,602110000B0481,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1093,1.777708,49.311903
2019-888353,2019-07-03,000001,Vente,163000,,,LES FOURETS,B018,60590,60211,Éragny-sur-Epte,60,,,602110000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.777383,49.311977
2019-889222,2019-09-18,000001,Vente,4000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0572,,,,,,,,,,,,,0,,,,,PH,herbages,,,170,1.774313,49.319226
2019-889222,2019-09-18,000001,Vente,4000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0576,,,,,,,,,,,,,0,,,,,PH,herbages,,,144,1.774028,49.319209
2019-889222,2019-09-18,000001,Vente,4000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.772992,49.319334
2019-889222,2019-09-18,000001,Vente,4000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0646,,,,,,,,,,,,,0,,,,,PH,herbages,,,669,1.772992,49.319334
2019-889222,2019-09-18,000001,Vente,4000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,184,1.773796,49.319205
2019-889782,2019-10-16,000001,Vente,85950,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.77415,49.315888
2019-889782,2019-10-16,000001,Vente,85950,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0738,,2,,,,,,,,,,,0,,,,,,,,,,1.774189,49.315927
2019-889782,2019-10-16,000001,Vente,85950,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0739,,,,,,,,,,,,,0,,,,,J,jardins,,,852,1.773932,49.315824
2019-889904,2019-10-24,000001,Vente,215000,47,,RUE MICHELET,0050,60590,60211,Éragny-sur-Epte,60,,,60211000ZC0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,753,1.776972,49.315471
2019-890082,2019-11-07,000002,Vente,156000,,,LE VILLAGE,B043,60590,60211,Éragny-sur-Epte,60,,,602110000B0612,,,,,,,,,,,,,0,,,,,J,jardins,,,433,1.777642,49.317507
2019-890082,2019-11-07,000002,Vente,156000,19,,RUE DE LA CAVEE,0017,60590,60211,Éragny-sur-Epte,60,,,602110000B0740,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,660,1.777422,49.317563
2019-890621,2019-12-27,000001,Vente,97000,9,,IMP POZIER,0060,60590,60211,Éragny-sur-Epte,60,,,602110000B0620,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,533,1.775667,49.31737
