id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506083,2021-02-17,000001,Vente,400,46,,RUE PRINCIPALE,0066,88320,88180,Frain,88,,,881800000D0177,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,428,5.878886,48.085723
2021-1507552,2021-05-21,000001,Vente,1200,,,LE BREUJEANBIGEOT,B015,88320,88180,Frain,88,,,881800000B0342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2920,5.886452,48.070624
2021-1509169,2021-08-09,000001,Vente,14950,,,LE VILLAGE,B136,88320,88180,Frain,88,,,881800000D0120,,,,,,,,,,,,,0,,,,,P,prés,,,3049,5.87368,48.086183
2021-1509169,2021-08-09,000001,Vente,14950,,,LE VILLAGE,B136,88320,88180,Frain,88,,,881800000D0712,,,,,,,,,,,,,0,,,,,S,sols,,,1311,5.874027,48.086549
2021-1510624,2021-10-04,000001,Vente,50,,,LE VILLAGE,B136,88320,88180,Frain,88,,,881800000D0713,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.874518,48.0866
2021-1511658,2021-10-30,000001,Vente,200,,,LES SORCHAMPS,B127,88320,88180,Frain,88,,,881800000D0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,280,5.884145,48.086088
2021-1511658,2021-10-30,000001,Vente,200,,,LES SORCHAMPS,B127,88320,88180,Frain,88,,,881800000D0444,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.884943,48.086508
2021-1513149,2021-12-16,000001,Vente,16500,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0723,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.880603,48.085192
2021-1513149,2021-12-16,000001,Vente,16500,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,384,5.880672,48.085268
