id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103950,2019-05-10,000001,Vente,162825,,,LE BAS DE L ARMANCE,B005,10170,10356,Saint-Oulph,10,,,10356000ZO0020,,,,,,,,,,,,,0,,,,,T,terres,,,12682,3.894953,48.525273
2019-104232,2019-05-24,000001,Vente,323,,,BARSE,B003,10170,10356,Saint-Oulph,10,,,103560000C0487,,,,,,,,,,,,,0,,,,,P,prés,,,1616,3.867069,48.514167
2019-104565,2019-06-17,000001,Vente,3391,,,LES PRES VALLATS,B048,10170,10356,Saint-Oulph,10,,,103560000C0286,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,445,3.847663,48.518816
2019-104565,2019-06-17,000001,Vente,3391,,,LES PRES VALLATS,B048,10170,10356,Saint-Oulph,10,,,103560000C0287,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4955,3.847933,48.518514
2019-104565,2019-06-17,000001,Vente,3391,,,LES PRES VALLATS,B048,10170,10356,Saint-Oulph,10,,,103560000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,3347,3.849239,48.518677
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.862974,48.510734
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0608,,,,,,,,,,,,,0,,,,,B,bois,,,129,3.862974,48.510734
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0612,,,,,,,,,,,,,0,,,,,B,bois,,,271,3.863065,48.510394
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,272,3.863065,48.510394
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0614,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,305,3.862394,48.510242
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0614,,,,,,,,,,,,,0,,,,,B,bois,,,305,3.862394,48.510242
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0623,,,,,,,,,,,,,0,,,,,B,bois,,,472,3.861686,48.509675
2019-104565,2019-06-17,000001,Vente,3391,,,LE BOIS FREMY,B008,10170,10356,Saint-Oulph,10,,,103560000C0623,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,473,3.861686,48.509675
2019-104565,2019-06-17,000001,Vente,3391,,,LE GLAGEOLET,B029,10170,10356,Saint-Oulph,10,,,103560000C1085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1877,3.840766,48.520419
2019-105129,2019-07-05,000001,Vente,760,,,LE MAMET,B036,10170,10356,Saint-Oulph,10,,,103560000C0947,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,970,3.845816,48.515058
2019-105129,2019-07-05,000001,Vente,760,,,LE MAMET,B036,10170,10356,Saint-Oulph,10,,,103560000C0948,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,914,3.845699,48.515094
2019-105129,2019-07-05,000001,Vente,760,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C1347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,458,3.846951,48.51653
2019-105129,2019-07-05,000001,Vente,760,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C1363,,,,,,,,,,,,,0,,,,,P,prés,,,1457,3.846324,48.515897
2019-105331,2019-07-29,000001,Echange,190,,,LE PARADIS,B041,10170,10356,Saint-Oulph,10,,,103560000C0460,,,,,,,,,,,,,0,,,,,P,prés,,,1044,3.863515,48.516347
2019-105331,2019-07-29,000002,Echange,190,,,LES BOIS FAMBARDS,B007,10170,10356,Saint-Oulph,10,,,103560000C0550,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1490,3.863998,48.513007
2019-105390,2019-07-16,000001,Vente,140000,2,,RTE DE CLESLES,0100,10170,10356,Saint-Oulph,10,,,10356000AB0297,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,2645,3.864675,48.521031
2019-107409,2019-10-18,000001,Vente,330000,21,,RTE DE CLESLES,0100,10170,10356,Saint-Oulph,10,,,103560000C1295,,,,,,,,,,,,,0,1,Maison,190,5,T,terres,,,5055,3.861588,48.521912
2019-107409,2019-10-18,000001,Vente,330000,21,,RTE DE CLESLES,0100,10170,10356,Saint-Oulph,10,,,103560000C1295,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1163,3.861588,48.521912
2019-107409,2019-10-18,000001,Vente,330000,,,LE CHEMIN DE BAS,B014,10170,10356,Saint-Oulph,10,,,103560000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,16544,3.861149,48.521212
2019-107409,2019-10-18,000001,Vente,330000,,,LE CHEMIN DE BAS,B014,10170,10356,Saint-Oulph,10,,,103560000C1430,,,,,,,,,,,,,0,,,,,S,sols,,,2086,3.861149,48.521212
2019-107409,2019-10-18,000001,Vente,330000,,,LE CHEMIN DES BAS,B013,10170,10356,Saint-Oulph,10,,,10356000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,3463,3.860137,48.521062
2019-107850,2019-11-13,000001,Vente,400,,,LA NOUE DU TERRY,B040,10170,10356,Saint-Oulph,10,,,103560000C0662,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,230,3.861192,48.512248
2019-107850,2019-11-13,000001,Vente,400,,,LES GRANDES PATURES,B031,10170,10356,Saint-Oulph,10,,,103560000C0874,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2105,3.850856,48.516139
2019-107857,2019-11-13,000001,Vente,4400,,,CHAMPIGNY,B011,10170,10356,Saint-Oulph,10,,,103560000C1260,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.877381,48.516038
2019-107857,2019-11-13,000001,Vente,4400,44,D,CHAMPIGNY,B011,10170,10356,Saint-Oulph,10,,,103560000C1261,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,690,3.8777,48.515978
2019-107857,2019-11-13,000001,Vente,4400,,,CHAMPIGNY,B011,10170,10356,Saint-Oulph,10,,,103560000C1264,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.877892,48.515944
2019-108167,2019-12-03,000001,Vente,132000,7,,RUE DU LAVOIR,0130,10170,10356,Saint-Oulph,10,,,10356000AB0302,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,221,3.865797,48.518191
2019-108167,2019-12-03,000001,Vente,132000,,,LE VILLAGE,B056,10170,10356,Saint-Oulph,10,,,10356000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,1432,3.86596,48.51808
2019-108205,2019-12-03,000001,Vente,115000,12,,RUE GEOFFROY ST HILAIRE,0120,10170,10356,Saint-Oulph,10,,,10356000AB0285,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1417,3.867313,48.517614
2019-108754,2019-12-23,000001,Vente,80000,6,,RUE VICTOR SIMARD,0215,10170,10356,Saint-Oulph,10,,,10356000AB0060,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,215,3.867639,48.51943
