id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320199,2019-01-11,000001,Vente,60000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000B0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,1.088547,49.047767
2019-320235,2019-01-15,000001,Vente,54000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1134,1.084984,49.046636
2019-320388,2019-02-02,000001,Vente,60000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000B0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,883,1.089145,49.047816
2019-320398,2019-01-30,000001,Vente,161000,5,,LE JARDIN THIERRY,B024,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,1.077961,49.054407
2019-320398,2019-01-30,000001,Vente,161000,,,LE JARDIN THIERRY,B024,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,1210,1.078463,49.05448
2019-320916,2019-02-27,000001,Vente,115000,2,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000C0314,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,788,1.087613,49.044301
2019-321263,2019-03-22,000001,Vente,92000,14,,RUE D AVIRON,0005,27930,27282,Gauville-la-Campagne,27,,,272820000C0265,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,835,1.091973,49.047509
2019-321447,2019-04-19,000001,Vente,50000,17,,CLOS DES VERGERS,A020,27930,27282,Gauville-la-Campagne,27,,,272820000D0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,1.084164,49.052208
2019-321867,2019-05-29,000001,Vente,123000,16,,RUE D AVIRON,0005,27930,27282,Gauville-la-Campagne,27,,,272820000C0295,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,1.092238,49.047441
2019-321867,2019-05-29,000001,Vente,123000,16,,RUE D AVIRON,0005,27930,27282,Gauville-la-Campagne,27,,,272820000C0295,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,704,1.092238,49.047441
2019-321913,2019-05-31,000001,Vente,129000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.082591,49.054259
2019-321913,2019-05-31,000001,Vente,129000,13,,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,272820000D0346,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,931,1.082653,49.053927
2019-322290,2019-06-28,000001,Vente,200000,14,,LE JARDIN THIERRY,B024,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0032,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1017,1.081233,49.054785
2019-322290,2019-06-28,000001,Vente,200000,,,LE JARDIN THIERRY,B024,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0060,,,,,,,,,,,,,0,,,,,S,sols,,,1210,1.078463,49.05448
2019-322777,2019-07-26,000002,Vente,37000,,,LE BOUT DE LA VILLE,B005,27930,27282,Gauville-la-Campagne,27,,,272820000C0310,,,,,,,,,,,,,0,,,,,T,terres,,,291,,
2019-322777,2019-07-26,000002,Vente,37000,,,LE BOUT DE LA VILLE,B005,27930,27282,Gauville-la-Campagne,27,,,272820000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,521,,
2019-322871,2019-07-24,000001,Vente,85000,15,,CLOS DES VERGERS,A020,27930,27282,Gauville-la-Campagne,27,,,272820000D0495,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1009,1.083983,49.052604
2019-323075,2019-08-28,000001,Vente,200200,3,,RES DES TILLEULS,A010,27930,27282,Gauville-la-Campagne,27,,,272820000D0445,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,958,1.083433,49.053834
2019-323852,2019-10-29,000001,Vente,266500,9199,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,1.089743,49.04683
2019-323852,2019-10-29,000001,Vente,266500,9199,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,708,1.089743,49.04683
2019-323852,2019-10-29,000001,Vente,266500,9199,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0297,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,708,1.089743,49.04683
2019-323852,2019-10-29,000001,Vente,266500,9199,,CLOS DES BRUYERES,A004,27930,27282,Gauville-la-Campagne,27,,,272820000C0297,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,1.089743,49.04683
2019-323878,2019-10-15,000001,Vente,294000,,,LE CHENE,B010,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,365,1.084558,49.054813
2019-323878,2019-10-15,000001,Vente,294000,10,,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0070,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,1717,1.084172,49.054353
2019-323878,2019-10-15,000001,Vente,294000,10,,RUE DE LA GARE,0016,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0070,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,500,1.084172,49.054353
2019-323878,2019-10-15,000001,Vente,294000,,,LE CHENE,B010,27930,27282,Gauville-la-Campagne,27,,,27282000ZB0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,1609,1.084345,49.054743
2019-323885,2019-10-26,000001,Vente,48000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,1.085155,49.049795
2019-323885,2019-10-26,000001,Vente,48000,,,LE VILLAGE,B031,27930,27282,Gauville-la-Campagne,27,,,272820000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.085528,49.049803
2019-324211,2019-11-15,000001,Vente,70000,4,,RUE DU NEUBOURG,0039,27930,27282,Gauville-la-Campagne,27,,,272820000C0221,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,549,1.087778,49.044608
2019-324211,2019-11-15,000001,Vente,70000,,,LE CHEMIN D ARROUARD,B009,27930,27282,Gauville-la-Campagne,27,,,27282000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.087959,49.044584
2019-324281,2019-11-23,000001,Vente,120000,2,,LA FOSSE MARIE,B018,27930,27282,Gauville-la-Campagne,27,,,27282000ZE0038,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,100,1.086458,49.045025
2019-324281,2019-11-23,000001,Vente,120000,2,,LA FOSSE MARIE,B018,27930,27282,Gauville-la-Campagne,27,,,27282000ZE0038,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,894,1.086458,49.045025
