siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042463,00014,20004246300014,O,2014-01-01,21,2020,,2022-08-29T09:05:07,true,2,,,,RTE,DE MAS CABARDES,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.11Z,NAFRev2,O,2.376678,43.363067,0.84,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
211101746,00017,21110174600017,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.377483,43.351678,0.39,street,Le Village 11380 Les Ilhes,11174_rvs8jz,D,LE VILLAGE,
211101746,00033,21110174600033,O,1997-01-01,NN,,,2008-01-04T18:25:39,false,3,MAIRIE,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.378432,43.351149,0.9,street,Place de la Mairie 11380 Les Ilhes,11174_0040,D,PLACE DE LA MAIRIE,
241100494,00038,24110049400038,O,2006-12-22,NN,,,2015-05-14T03:43:01,true,3,,,,RTE,DE MAS CABARDES,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.376678,43.363067,0.84,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
261101968,00012,26110196800012,O,1986-01-06,NN,,,2010-06-26T03:04:28,true,4,,,,,MAIRIE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.378432,43.351149,0.9,street,Place de la Mairie 11380 Les Ilhes,11174_0040,G,PLACE DE LA MAIRIE,
323085522,00015,32308552200015,O,1977-05-01,NN,,,2008-01-04T18:42:15,true,3,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
323625293,00010,32362529300010,O,,,,,,true,1,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
343254041,00027,34325404100027,O,2022-04-09,,,1629ZA,2022-04-02T13:06:13,true,1,MAISON CAMARES,,,,HAM LA GRAVE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2022-04-09,A,AU FIL DU TEMPS,,,AU FIL DU TEMPS,16.29Z,NAFRev2,N,2.377746,43.351782,0.3,street,Rue de la Brousse 11380 Les Ilhes,11174_0010,G,RUE DE LA BROUSSE,
351312590,00018,35131259000018,O,,NN,,,,true,1,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383200730,00026,38320073000026,O,1998-01-01,NN,,,,false,4,,,,RUE,DE LA VOUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,2.37804,43.35156,0.93,street,Rue de la Voute 11380 Les Ilhes,11174_0080,G,RUE DE LA VOUTE,
391042686,00017,39104268600017,O,,NN,,,,true,1,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
401917364,00028,40191736400028,O,2007-12-01,NN,,,2016-09-06T11:32:53,false,4,,,,RTE,DU MAS,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,94.99Z,NAFRev2,O,2.376678,43.363067,0.5,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
408140622,00023,40814062200023,O,2001-12-10,NN,,,2021-04-12T19:35:10,true,4,,,,RUE,DU PONT,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,68.20B,NAFRev2,N,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
410830921,00012,41083092100012,O,1997-02-03,NN,,,2008-11-08T01:24:00,true,4,,,,RTE,DU MAS CABARDES,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,33.2B,NAF1993,O,2.376678,43.363067,0.7,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
441364940,00011,44136494000011,O,1998-01-01,NN,,,2008-01-04T21:18:12,true,3,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450823372,00013,45082337200013,O,2003-11-17,NN,,,2016-01-12T00:24:58,true,3,,,,,MAIRIE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.378432,43.351149,0.9,street,Place de la Mairie 11380 Les Ilhes,11174_0040,G,PLACE DE LA MAIRIE,
477507065,00027,47750706500027,O,2005-02-02,NN,,,2012-05-05T09:43:28,false,4,DES COMMUNES,,,,MAISON DE LA COMMUNAUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,68.10Z,NAFRev2,O,3.740081,44.1810516,0.9,poi.community_centre,Maison de la Communauté (Salle des fêtes) Sainte-Croix-Vallée-Française,https://osm.org/node/3059589323,G,,
478210057,00012,47821005700012,O,2004-08-11,,,,2008-03-05T06:04:16,true,4,,,,,LA BORDENEUVE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.45Z,NAFRev2,N,2.373027,43.363733,0.46,street,À la Bordo Nobo 11380 Les Ilhes,11174_B010,G,A LA BORDO NOBO,
491352555,00016,49135255500016,O,2006-08-01,,,,2012-11-09T01:43:11,true,3,,,,,LE VIGNE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,82.19Z,NAFRev2,N,2.378513,43.363077,0.69,street,Au Vigne 11380 Les Ilhes,11174_4z4978,G,AU VIGNE,
493031900,00019,49303190000019,O,2006-12-01,NN,,,2011-04-23T15:55:31,false,4,,,,,MAISON DE LA COMMUNAUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,42.99Z,NAFRev2,O,3.740081,44.1810516,0.9,poi.community_centre,Maison de la Communauté (Salle des fêtes) Sainte-Croix-Vallée-Française,https://osm.org/node/3059589323,G,,
502208622,00014,50220862200014,O,2008-02-01,,,,2010-12-30T09:30:52,false,3,,,,,MAISON DE LA COMMUNAUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,41.10A,NAFRev2,N,3.740081,44.1810516,0.9,poi.community_centre,Maison de la Communauté (Salle des fêtes) Sainte-Croix-Vallée-Française,https://osm.org/node/3059589323,G,,
509869780,00015,50986978000015,O,2008-11-20,,,,2017-01-30T09:25:54,true,2,MAISON DE LA COMMUNAUTE DES COMMUNES,,,RTE,DU MAS CABARDES,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,38.21Z,NAFRev2,N,2.376678,43.363067,0.7,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
532620762,00015,53262076200015,O,2011-07-22,,,,2021-11-17T08:31:41,false,1,,,,RUE,DE LA VOUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,55.20Z,NAFRev2,N,2.37804,43.35156,0.93,street,Rue de la Voute 11380 Les Ilhes,11174_0080,G,RUE DE LA VOUTE,
532620762,00023,53262076200023,O,2021-11-01,,,7420ZR,2021-12-04T14:30:14,true,1,,1,,RUE,VOUTE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,MONOCHROME-MICHEL,74.20Z,NAFRev2,N,2.37804,43.35156,0.67,street,Rue de la Voute 11380 Les Ilhes,11174_0080,G,RUE DE LA VOUTE,
532700473,00012,53270047300012,O,2011-03-01,,,,2016-12-06T09:02:52,true,2,,,,,LE VIGNE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,70.22Z,NAFRev2,N,2.378513,43.363077,0.69,street,Au Vigne 11380 Les Ilhes,11174_4z4978,G,AU VIGNE,
611850058,00011,61185005800011,O,,,,,,true,1,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
775778368,00032,77577836800032,O,1993-09-01,,,,,false,4,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,1997-12-25,F,L CARILERO,,,,36.1K,NAF1993,N,,,0,,,,,,
802154831,00019,80215483100019,O,2014-06-01,,,5610CQ,2015-02-12T04:27:42,true,1,,,,PL,DE LA MAIRIE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,LA PAUSE,56.30Z,NAFRev2,N,2.378432,43.351149,0.81,street,Place de la Mairie 11380 Les Ilhes,11174_0040,G,PLACE DE LA MAIRIE,
813693264,00018,81369326400018,O,2015-09-22,NN,,,2018-09-29T13:55:51,false,3,,,,RUE,DU PONT,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,41.20B,NAFRev2,O,1.6369955,47.7767572,0.91,poi,Rue du Pont Beaugency,https://osm.org/way/130414045,G,,
814713467,00011,81471346700011,O,2015-07-02,01,2020,,2022-08-29T10:07:32,true,2,COM COM DE LA MONTAGNE NOIRE,,,RTE,DE MAS CABARDES,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,79.90Z,NAFRev2,O,2.376678,43.363067,0.84,street,Route de Mas-Cabardès 11380 Les Ilhes,11174_0030,G,ROUTE DE MAS CABARDES,
818629040,00010,81862904000010,O,2016-02-09,,,,2022-05-31T03:46:47,true,1,,,,,LE VIGNE,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20B,NAFRev2,N,2.378513,43.363077,0.69,street,Au Vigne 11380 Les Ilhes,11174_4z4978,G,AU VIGNE,
828106708,00013,82810670800013,O,2006-07-26,,,,2017-03-06T09:52:05,true,1,,,,,,11380,LES ILHES,,,11174,,,,,,,,,,,,,,,,,,,2006-07-26,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
