siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035441724,00016,03544172400016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
035640465,00015,03564046500015,O,1956-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
035840123,00018,03584012300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA BORDE ROUGE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,5.298539,47.043501,0.78,street,Borde Rouge 39410 Saint-Aubin,39476_B016,G,BORDE ROUGE,
035841287,00010,03584128700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
035941186,00013,03594118600013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU 8 MAI,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,57.06,NAP,N,5.329433,47.034002,0.95,street,Rue du 8 Mai 39410 Saint-Aubin,39476_0110,G,RUE DU 8 MAI,
035941285,00013,03594128500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,SAINTE ANNE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,59.08,NAP,N,5.324658,47.03557,0.82,street,Place Sainte Anne 39410 Saint-Aubin,39476_0180,G,PLACE SAINTE ANNE,
036040020,00012,03604002000012,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,DE DOLE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,5.339763,47.027002,0.95,housenumber,9 Rue de Dole 39410 Saint-Aubin,39476_0050_00009,G,9 RUE DE DOLE,
036040673,00018,03604067300018,O,1960-01-01,,,,2019-11-14T14:00:36,true,1,,37,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2C,NAF1993,N,5.326611,47.034676,0.96,housenumber,37 Grande Rue 39410 Saint-Aubin,39476_0090_00037,G,37 GRANDE RUE,
036041432,00018,03604143200018,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
036041614,00011,03604161400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
036140010,00012,03614001000012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
036540870,00031,03654087000031,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
036540946,00013,03654094600013,O,,NN,,,2019-11-14T14:00:36,true,1,,16,,RUE,MAURICE LAMY,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,5.339931,47.037659,0.95,housenumber,16 Rue Maurice Lamy 39410 Saint-Aubin,39476_0120_00016,G,16 RUE MAURICE LAMY,
036640548,00032,03664054800032,O,,NN,,,2019-11-14T14:00:36,true,1,,8,,RTE,DE DOLE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,5.337309,47.027343,0.74,housenumber,8 Rue de Dole 39410 Saint-Aubin,39476_0050_00008,G,8 RUE DE DOLE,
036740272,00020,03674027200020,O,1994-10-01,NN,,,2019-11-14T14:00:36,true,1,,4,,AV,DE LA GARE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,5.327854,47.032762,0.84,housenumber,4 Avenue de la Gare 39410 Saint-Aubin,39476_0075_00004,G,4 AVENUE DE LA GARE,
036740728,00013,03674072800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
036840262,00012,03684026200012,O,,NN,,,2019-11-14T14:00:36,true,1,,70,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3A,NAF1993,N,5.326702,47.034763,0.96,housenumber,70 Grande Rue 39410 Saint-Aubin,39476_0090_00070,G,70 GRANDE RUE,
036840320,00018,03684032000018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,SAINTE ANNE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,5.324658,47.03557,0.82,street,Place Sainte Anne 39410 Saint-Aubin,39476_0180,G,PLACE SAINTE ANNE,
036840981,00017,03684098100017,O,,NN,,,2019-11-14T14:00:36,true,1,,56,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,5.328151,47.033899,0.96,housenumber,56 Grande Rue 39410 Saint-Aubin,39476_0090_00056,G,56 GRANDE RUE,
036940021,00011,03694002100011,O,,NN,,,2019-11-14T14:00:36,true,1,,26,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.48,NAP,N,5.329751,47.032624,0.96,housenumber,26 Grande Rue 39410 Saint-Aubin,39476_0090_00026,G,26 GRANDE RUE,
036940328,00010,03694032800010,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
037050283,00011,03705028300011,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.8P,NAF1993,O,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
037240066,00011,03724006600011,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE DIJON,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,5.320481,47.039666,0.73,street,Rue de Dijon 39410 Saint-Aubin,39476_0045,G,RUE DE DIJON,
037250024,00025,03725002400025,O,1990-05-19,NN,,,2019-11-14T14:00:36,true,4,,20,,RTE,DE TICHEY,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,45.2V,NAFRev1,O,5.319726,47.032938,0.79,housenumber,20 Rue de Tichey 39410 Saint-Aubin,39476_0185_00020,G,20 RUE DE TICHEY,
037340197,00013,03734019700013,O,1973-01-01,,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4N,NAF1993,N,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
193900388,00011,19390038800011,O,1983-03-01,,,,2019-11-14T14:00:36,true,4,,,,PL,DE L'EGLISE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,80.2A,NAF1993,N,5.334026,47.031367,0.34,street,Rue de l'Abreuvoir 39410 Saint-Aubin,39476_0005,G,RUE DE L ABREUVOIR,
213904766,00010,21390476600010,O,1983-03-01,11,2020,,2022-08-29T09:07:08,true,4,,13,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.330475,47.032039,0.96,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00028,21390476600028,O,1983-12-21,02,2020,,2022-08-29T09:07:08,false,3,,,,IMP,SARAPHIN MORAND,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.329372,47.031764,0.67,street,Rue Seraphin Morand 39410 Saint-Aubin,39476_0165,G,RUE SERAPHIN MORAND,
213904766,00036,21390476600036,O,1983-12-21,03,2020,,2023-03-01T20:04:47,false,4,,2,,RUE,SERAPHIN MORAND,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.329227,47.031484,0.95,housenumber,2 Rue Seraphin Morand 39410 Saint-Aubin,39476_0165_00002,G,2 RUE SERAPHIN MORAND,
213904766,00044,21390476600044,O,1994-01-01,NN,,,2020-05-20T09:27:07,false,4,MAIRIE,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT DE SAINT-AUBIN,,,,37.00Z,NAFRev2,N,5.329433,47.034002,0.38,street,Rue du 8 Mai 39410 Saint-Aubin,39476_0110,D,RUE DU 8 MAI,
213904766,00051,21390476600051,O,1998-07-01,NN,,,2019-11-14T14:00:36,false,3,,13,,,GDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.330475,47.032039,0.79,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00069,21390476600069,O,2002-03-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,13,,,GRAND RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.330475,47.032039,0.82,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00077,21390476600077,O,2004-01-01,NN,,,2019-11-14T14:00:36,false,3,,13,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ST AUBIN FORET,,,,46.73A,NAFRev2,N,5.330475,47.032039,0.96,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00085,21390476600085,O,2004-02-27,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,5.329433,47.034002,0.38,street,Rue du 8 Mai 39410 Saint-Aubin,39476_0110,D,RUE DU 8 MAI,
213904766,00101,21390476600101,O,2018-01-01,,,,2023-06-06T15:28:04,false,1,MAIRIE,13,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT LA CORVEE SEGUINE,,,,42.99Z,NAFRev2,N,5.330475,47.032039,0.96,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00119,21390476600119,O,2019-09-10,,,,2023-06-06T15:28:39,false,1,,13,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2019-09-10,A,BAR RESTAURANT,,,,68.20B,NAFRev2,N,5.330475,47.032039,0.96,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
213904766,00135,21390476600135,O,2020-11-17,,,,2023-06-06T15:29:33,false,1,MAIRIE,13,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2020-11-17,A,MAISON MEDICALE,,,,68.20B,NAFRev2,N,5.330475,47.032039,0.96,housenumber,13 Grande Rue 39410 Saint-Aubin,39476_0090_00013,G,13 GRANDE RUE,
253901334,00016,25390133400016,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,75.1C,NAF1993,N,5.329433,47.034002,0.38,street,Rue du 8 Mai 39410 Saint-Aubin,39476_0110,G,RUE DU 8 MAI,
263900144,00571,26390014400571,O,2006-03-17,NN,,,2022-05-24T10:58:30,false,4,,4,,RUE,DE LA MOTTE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2022-05-23,A,EHPAD LES IRIS,,,,87.10A,NAFRev2,N,5.330592,47.036523,0.95,housenumber,4 Rue de la Motte 39410 Saint-Aubin,39476_0125_00004,G,4 RUE DE LA MOTTE,
263904005,00018,26390400500018,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293904769,00016,29390476900016,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.329433,47.034002,0.38,street,Rue du 8 Mai 39410 Saint-Aubin,39476_0110,G,RUE DU 8 MAI,
300924362,00019,30092436200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU BOIS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,02.20,NAP,N,5.333825,47.038335,0.96,street,Rue du Bois 39410 Saint-Aubin,39476_0030,G,RUE DU BOIS,
301330858,00012,30133085800012,O,,NN,,,2019-11-14T14:00:36,true,1,,4,B,RUE,FRANCOIS BACHUT,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.5L,NAF1993,O,5.324308,47.031503,0.88,housenumber,4bis Rue François Bachut 39410 Saint-Aubin,39476_0060_00004_bis,G,4BIS RUE FRANCOIS BACHUT,
302029533,00015,30202953300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU BOIS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,81.21,NAP,N,5.333825,47.038335,0.96,street,Rue du Bois 39410 Saint-Aubin,39476_0030,G,RUE DU BOIS,
302514328,00012,30251432800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302515010,00015,30251501000015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302836606,00012,30283660600012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303779763,00018,30377976300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE TICHEY,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,5.321544,47.033874,0.76,street,Rue de Tichey 39410 Saint-Aubin,39476_0185,G,RUE DE TICHEY,
304471972,00022,30447197200022,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,GRANDE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.331594,47.031109,0.79,housenumber,6 Grande Rue 39410 Saint-Aubin,39476_0090_00006,G,6 GRANDE RUE,
305851529,00019,30585152900019,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,FRIQUET,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,5.318471,47.034559,0.94,housenumber,15 Rue de Friquet 39410 Saint-Aubin,39476_0065_00015,G,15 RUE DE FRIQUET,
306924184,00022,30692418400022,O,2011-07-15,,,,2019-11-14T14:00:36,false,2,CHAMBLY,7,,RTE,D'AUMUR,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12A,NAFRev2,N,5.329263,47.038304,0.76,housenumber,7 Rue d'Aumur 39410 Saint-Aubin,39476_0020_00007,G,7 RUE D AUMUR,
307021329,00015,30702132900015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307021337,00018,30702133700018,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307240911,00023,30724091100023,O,1995-01-02,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309188258,00037,30918825800037,P,1991-05-21,NN,,,2019-11-14T14:00:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],39476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],60.2L,NAF1993,O,,,0,,,,,,
310217013,00013,31021701300013,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
310335328,00053,31033532800053,O,2016-12-01,,,4333ZZ,2019-11-14T14:00:36,true,2,,7,,RUE,ANDRE DEVAUX,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.33Z,NAFRev2,N,5.318989,47.038727,0.95,housenumber,7 Rue Andre Devaux 39410 Saint-Aubin,39476_0244_00007,G,7 RUE ANDRE DEVAUX,
310743547,00013,31074354700013,O,,NN,,,2019-11-14T14:00:36,true,1,,60,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,5.327996,47.034036,0.96,housenumber,60 Grande Rue 39410 Saint-Aubin,39476_0090_00060,G,60 GRANDE RUE,
310768080,00015,31076808000015,O,1977-01-01,03,2020,,2023-06-19T08:38:52,true,5,,,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,47.73Z,NAFRev2,N,5.32886,47.033059,0.96,street,Grande Rue 39410 Saint-Aubin,39476_0090,G,GRANDE RUE,
310831201,00010,31083120100010,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,1,,60,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,50.2Z,NAF1993,N,5.327996,47.034036,0.96,housenumber,60 Grande Rue 39410 Saint-Aubin,39476_0090_00060,G,60 GRANDE RUE,
311079339,00017,31107933900017,O,,NN,,,2019-11-14T14:00:36,true,1,,60,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,5.327996,47.034036,0.96,housenumber,60 Grande Rue 39410 Saint-Aubin,39476_0090_00060,G,60 GRANDE RUE,
312077589,00017,31207758900017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1992-08-23,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
312578339,00011,31257833900011,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,29,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,52.1B,NAFRev1,O,5.327673,47.034225,0.96,housenumber,29 Grande Rue 39410 Saint-Aubin,39476_0090_00029,G,29 GRANDE RUE,
313532368,00013,31353236800013,O,1964-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314722711,00046,31472271100046,O,2000-11-07,,,,2019-11-14T14:00:36,false,3,,,,RUE,SERAPHIN MORAND,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOINS INFIRMIERS ANTENNE DE TAVAUX,,,,86.90D,NAFRev2,N,5.329372,47.031764,0.95,street,Rue Seraphin Morand 39410 Saint-Aubin,39476_0165,G,RUE SERAPHIN MORAND,
315050252,00024,31505025200024,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU 19 MARS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1987-03-09,F,,,,,84.12,NAP,N,5.335641,47.034097,0.95,housenumber,2 Rue du 19 Mars 39410 Saint-Aubin,39476_o786j4_00002,G,2 RUE DU 19 MARS,
315602565,00014,31560256500014,O,,,,,2019-11-14T14:00:36,true,1,,38,,RUE,DE DIJON,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,5.318266,47.043545,0.96,housenumber,38 Rue de Dijon 39410 Saint-Aubin,39476_0045_00038,G,38 RUE DE DIJON,
316584168,00017,31658416800017,O,,NN,,,2019-11-14T14:00:36,true,1,,68,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4C,NAF1993,N,5.327027,47.034634,0.96,housenumber,68 Grande Rue 39410 Saint-Aubin,39476_0090_00068,G,68 GRANDE RUE,
317672244,00025,31767224400025,O,,NN,,,2019-11-14T14:00:36,true,1,,58,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,5.328028,47.03402,0.96,housenumber,58 Grande Rue 39410 Saint-Aubin,39476_0090_00058,G,58 GRANDE RUE,
319153532,00043,31915353200043,O,2001-07-02,NN,,,2019-11-14T14:00:36,true,4,,20,,AV,DE LA GARE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59A,NAFRev2,N,5.325151,47.031355,0.84,housenumber,20 Avenue de la Gare 39410 Saint-Aubin,39476_0075_00020,G,20 AVENUE DE LA GARE,
319869855,00019,31986985500019,O,,,,,2019-11-14T14:00:36,true,1,,8,,AV,DE LA GARE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.327573,47.032591,0.84,housenumber,8 Avenue de la Gare 39410 Saint-Aubin,39476_0075_00008,G,8 AVENUE DE LA GARE,
320473655,00035,32047365500035,O,2012-08-02,,,,2019-11-14T14:00:36,false,2,,62,,,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.53Z,NAFRev2,O,5.327711,47.034307,0.96,housenumber,62 Grande Rue 39410 Saint-Aubin,39476_0090_00062,G,62 GRANDE RUE,
320796212,00027,32079621200027,O,1983-01-01,NN,,,2022-10-03T03:44:05,false,4,,8,,RUE,DE LONS LE SAUNIER,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.333668,47.029756,0.6,housenumber,8 Rue de Lons 39410 Saint-Aubin,39476_0105_00008,G,8 RUE DE LONS,
320796212,00035,32079621200035,O,2021-01-01,,,,2022-12-15T08:37:40,true,2,,8,,RUE,DE LONS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.21Z,NAFRev2,N,5.333668,47.029756,0.95,housenumber,8 Rue de Lons 39410 Saint-Aubin,39476_0105_00008,G,8 RUE DE LONS,
320926140,00031,32092614000031,O,1996-07-01,NN,,,2019-11-14T14:00:36,false,4,,4,,BD,FRANCOIS BACHUT,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,46.21Z,NAFRev2,N,5.324308,47.031503,0.78,housenumber,4 Rue François Bachut 39410 Saint-Aubin,39476_0060_00004,G,4 RUE FRANCOIS BACHUT,
321224818,00013,32122481800013,O,,,,,2019-11-14T14:00:36,true,1,,14,B,RUE,GRANDE RUE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.71,NAP,N,5.330504,47.032139,0.78,housenumber,14bis Grande Rue 39410 Saint-Aubin,39476_0090_00014_bis,G,14BIS GRANDE RUE,
321788804,00011,32178880400011,O,1981-05-05,,,,2019-11-14T14:00:36,true,3,,5,,RUE,DE FRIQUET,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,5.318812,47.036296,0.95,housenumber,5 Rue de Friquet 39410 Saint-Aubin,39476_0065_00005,G,5 RUE DE FRIQUET,
321959215,00039,32195921500039,O,1988-12-31,NN,,,2019-11-14T14:00:36,false,2,,24,,RTE,DE LONS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,52.6E,NAF1993,N,5.337481,47.024751,0.77,housenumber,24 Rue de Lons 39410 Saint-Aubin,39476_0105_00024,G,24 RUE DE LONS,
323695148,00011,32369514800011,O,1982-02-01,NN,,,2019-11-14T14:00:36,false,4,,35,,RTE,DE DIJON,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,5.320011,47.04006,0.78,housenumber,35 Rue de Dijon 39410 Saint-Aubin,39476_0045_00035,G,35 RUE DE DIJON,
323995514,00011,32399551400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU BOIS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.333825,47.038335,0.96,street,Rue du Bois 39410 Saint-Aubin,39476_0030,G,RUE DU BOIS,
324096841,00048,32409684100048,O,2009-05-14,,,,2019-11-14T14:00:36,true,2,,5,,,RUE DE L'ABREUVOIR,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,47.89Z,NAFRev2,N,5.334123,47.031325,0.95,housenumber,5 Rue de l'Abreuvoir 39410 Saint-Aubin,39476_0005_00005,G,5 RUE DE L ABREUVOIR,
324127976,00011,32412797600011,O,1982-01-27,NN,,,2023-07-03T19:35:47,true,3,,26,,RUE,DU BOIS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.338802,47.038229,0.96,housenumber,26 Rue du Bois 39410 Saint-Aubin,39476_0030_00026,G,26 RUE DU BOIS,
324232115,00018,32423211500018,O,1982-02-01,NN,,,2021-11-10T14:56:52,false,4,,25,,RUE,DU BOIS,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,5.337307,47.039081,0.96,housenumber,25 Rue du Bois 39410 Saint-Aubin,39476_0030_00025,G,25 RUE DU BOIS,
324256809,00017,32425680900017,O,,,,,2019-11-14T14:00:36,true,1,,30,,AV,DE LA GARE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.323127,47.029861,0.84,housenumber,30 Avenue de la Gare 39410 Saint-Aubin,39476_0075_00030,G,30 AVENUE DE LA GARE,
325387116,00024,32538711600024,O,1987-07-01,NN,,,2019-11-14T14:00:36,false,4,,7,,RUE,DE LA GARE,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,5.327161,47.032203,0.79,housenumber,7 Avenue de la Gare 39410 Saint-Aubin,39476_0075_00007,G,7 AVENUE DE LA GARE,
325688703,00017,32568870300017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE DIJON,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.320481,47.039666,0.96,street,Rue de Dijon 39410 Saint-Aubin,39476_0045,G,RUE DE DIJON,
325746006,00023,32574600600023,P,1985-08-14,NN,,,2019-11-14T14:00:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],39476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-09-30,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
325746006,00031,32574600600031,P,2008-10-01,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],39476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-30,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
325746006,00049,32574600600049,P,2014-12-30,,,,2019-11-14T14:00:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-AUBIN,,[ND],39476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
327024832,00013,32702483200013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39410,SAINT-AUBIN,,,39476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,