id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1009882,2021-07-09,000001,Vente,368600,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0290,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,1.983595,49.445527
2021-1009882,2021-07-09,000001,Vente,368600,4,,RUE JEAN JACQUES BONVILLERS,0030,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0450,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,426,1.983124,49.445394
2021-1010115,2021-06-22,000002,Vente,20805,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.983513,49.444944
2021-1010272,2021-07-13,000001,Vente,276000,35,,RUE DU BOIS VERDIER,0008,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0620,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1400,1.979254,49.449423
2021-1010595,2021-07-13,000001,Vente,155000,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.982572,49.44542
2021-1010595,2021-07-13,000001,Vente,155000,1,,RUE DE L EGLISE,0018,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0739,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,389,1.982545,49.445398
2021-1010595,2021-07-13,000001,Vente,155000,1,,RUE DE L EGLISE,0018,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,1.982545,49.445398
2021-1010760,2021-07-29,000001,Vente,280000,1,,RUE DU CHARRON,0012,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0503,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,1932,1.983315,49.443079
2021-1010760,2021-07-29,000001,Vente,280000,1,,RUE DU CHARRON,0012,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1932,1.983315,49.443079
2021-1011235,2021-08-27,000001,Vente,379750,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1556,1.972973,49.444256
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2215,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,2215,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,6,,CHE DU BOIS DE SOAVRE,0009,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0372,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2215,1.973612,49.444102
2021-1011235,2021-08-27,000001,Vente,379750,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0373,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.974007,49.44387
2021-1011915,2021-09-07,000001,Vente,135000,18,,RUE DU BOIS VERDIER,0008,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0467,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,796,1.981203,49.448156
2021-1011915,2021-09-07,000001,Vente,135000,18,,RUE DU BOIS VERDIER,0008,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,1.981203,49.448156
2021-1012248,2021-09-24,000001,Vente,445000,,,LES TUILERIES,B045,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0600,,,,,,,,,,,,,0,,,,,P,prés,,,3370,1.976134,49.445872
2021-1012248,2021-09-24,000001,Vente,445000,10,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0689,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1000,1.975764,49.445934
2021-1012248,2021-09-24,000001,Vente,445000,10,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0689,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,453,1.975764,49.445934
2021-1012248,2021-09-24,000001,Vente,445000,10,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0689,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,453,1.975764,49.445934
2021-1012248,2021-09-24,000001,Vente,445000,10,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0689,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,1.975764,49.445934
2021-1012542,2021-10-13,000001,Vente,117500,9,,PL JEAN PHILIPPE BOUVILLERS,0031,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0256,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,787,1.982457,49.445079
2021-1013610,2021-12-10,000001,Vente,54000,,,SAINT GERMAIN VILLAGE,B039,60650,60576,Saint-Germain-la-Poterie,60,,,605760000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,599,1.983383,49.44505
2021-1013631,2021-12-02,000001,Vente,366280.22,3,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0024,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.974557,49.446203
2021-1013631,2021-12-02,000001,Vente,366280.22,3,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,920,1.974557,49.446203
2021-1013631,2021-12-02,000001,Vente,366280.22,3,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0024,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,920,1.974557,49.446203
2021-1013631,2021-12-02,000001,Vente,366280.22,3,,RUE DES TUILERIES,0050,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.974557,49.446203
2021-1013631,2021-12-02,000001,Vente,366280.22,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.974089,49.445907
2021-1013631,2021-12-02,000001,Vente,366280.22,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2473,1.973739,49.446079
2021-1013942,2021-12-21,000001,Vente,65000,,,LE FOND CENDROT,B024,60650,60576,Saint-Germain-la-Poterie,60,,,605760000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.973661,49.443772
