siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045442332,00016,04544233200016,O,,,,,,true,1,,3,,RUE,DES LUMIERES,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.104678,50.280185,0.96,housenumber,3 Rue des Lumieres 59151 Arleux,59015_0380_00003,G,3 RUE DES LUMIERES,
045640133,00018,04564013300018,O,,,,,,true,1,,,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.104312,50.284597,0.96,street,Rue de Douai 59151 Arleux,59015_0200,G,RUE DE DOUAI,
045642279,00017,04564227900017,O,,,,,,true,1,,63,,RUE,LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.099918,50.270834,0.95,housenumber,63 Rue de la Chaussee 59151 Arleux,59015_0160_00063,G,63 RUE DE LA CHAUSSEE,
045740024,00018,04574002400018,O,,NN,,,,true,1,,16,,AV,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,3.120497,50.285915,0.85,housenumber,16 Avenue de la Gare 59151 Arleux,59015_0239_00016,G,16 AVENUE DE LA GARE,
045740891,00010,04574089100010,O,,NN,,,,true,1,,36,,RUE,MURETS SIMON,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,64.22,NAP,N,3.104153,50.278457,0.76,street,Rue des Murets Simon 59151 Arleux,59015_0440,G,RUE DES MURETS SIMON,
045742350,00015,04574235000015,O,,,,,,true,1,,21,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.108071,50.281921,0.96,housenumber,21 Rue Fily 59151 Arleux,59015_0220_00021,G,21 RUE FILY,
045751260,00014,04575126000014,O,1957-01-01,,,,2008-01-04T18:06:17,true,4,,2,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,3.10173,50.278365,0.96,housenumber,2 Rue de la Chaussee 59151 Arleux,59015_0160_00002,G,2 RUE DE LA CHAUSSEE,
045840022,00011,04584002200011,O,,NN,,,,true,1,,,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.120727,50.285205,0.83,street,Avenue de la Gare 59151 Arleux,59015_0239,G,AVENUE DE LA GARE,
045850765,00046,04585076500046,O,2015-03-13,NN,,,2017-05-04T01:05:05,false,3,,10,,CHE,DES CROIX,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,46.71Z,NAFRev2,O,3.122264,50.28309,0.85,housenumber,10 Chemin des Croix 59151 Arleux,59015_0180_00010,G,10 CHEMIN DES CROIX,
045900891,00024,04590089100024,O,,NN,,,,true,1,,20,B,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,3.120497,50.285915,0.8,interpolation,20 Avenue de la Gare 59151 Arleux,,G,18 AVENUE DE LA GARE,
045941903,00010,04594190300010,O,,,,,,true,1,,9,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.121038,50.284749,0.79,housenumber,9 Avenue de la Gare 59151 Arleux,59015_0239_00009,G,9 AVENUE DE LA GARE,
045944303,00028,04594430300028,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.102848,50.2791,0.95,housenumber,11 Rue du Centre 59151 Arleux,59015_0120_00011,G,11 RUE DU CENTRE,
045944477,00012,04594447700012,O,,,,,,true,1,,1,,RUE,GEORGES LEFEBVRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.103489,50.280069,0.95,housenumber,1 Rue Georges Lefebvre 59151 Arleux,59015_0260_00001,G,1 RUE GEORGES LEFEBVRE,
045949377,00019,04594937700019,O,,,,,,true,1,,,,PL,DU MONUMENT,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.1054,50.281167,0.83,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
046042164,00015,04604216400015,O,1988-10-11,NN,,,2023-07-03T20:13:42,true,4,,23,,RUE,DES LUMIERES,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,3.104917,50.278837,0.96,housenumber,23 Rue des Lumieres 59151 Arleux,59015_0380_00023,G,23 RUE DES LUMIERES,
046047445,00021,04604744500021,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.100637,50.273883,0.39,street,Rue de la Chaussee 59151 Arleux,59015_0160,G,RUE DE LA CHAUSSEE,
046142006,00017,04614200600017,O,,,,,,true,1,,,,,,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,64.49,NAP,N,,,0,,,,,,
046240149,00016,04624014900016,O,1900-01-01,NN,,,2010-04-18T03:04:45,true,4,,3,,RUE,DU CHATEAU,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.103656,50.280749,0.95,housenumber,3 Rue du Chateau 59151 Arleux,59015_0140_00003,G,3 RUE DU CHATEAU,
046240149,00370,04624014900370,O,1985-02-15,NN,,,,false,4,,1,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2000-04-07,F,,,,,70.2C,NAF1993,N,3.105206,50.28169,0.96,housenumber,1 Rue Fily 59151 Arleux,59015_0220_00001,G,1 RUE FILY,
046240149,00388,04624014900388,O,1985-01-01,NN,,,,false,4,,10,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,3.101072,50.277807,0.96,housenumber,10 Rue de la Chaussee 59151 Arleux,59015_0160_00010,G,10 RUE DE LA CHAUSSEE,
046240149,00438,04624014900438,O,1986-02-01,NN,,,,false,4,,31,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-04-07,F,CAFE DU PONT,,,,70.2C,NAF1993,N,3.120429,50.285709,0.8,housenumber,31 Avenue de la Gare 59151 Arleux,59015_0239_00031,G,31 AVENUE DE LA GARE,
046240149,00446,04624014900446,O,1985-02-15,NN,,,,false,4,,1,,RUE,GEORGES LEFEBVRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1998-08-12,F,AU ROI DE LA BIERE,,,,70.2C,NAF1993,N,3.103489,50.280069,0.95,housenumber,1 Rue Georges Lefebvre 59151 Arleux,59015_0260_00001,G,1 RUE GEORGES LEFEBVRE,
046240149,00479,04624014900479,O,1989-06-22,NN,,,2008-01-04T18:06:21,false,3,,5,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.104478,50.282188,0.96,housenumber,5 Rue de Douai 59151 Arleux,59015_0200_00005,G,5 RUE DE DOUAI,
046240149,00487,04624014900487,O,1989-07-01,NN,,,,false,4,,18,,RUE,GEORGES LEFEBVRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,3.104886,50.280695,0.95,housenumber,18 Rue Georges Lefebvre 59151 Arleux,59015_0260_00018,G,18 RUE GEORGES LEFEBVRE,
046240149,00529,04624014900529,O,1992-07-01,NN,,,2008-01-04T18:06:21,false,4,,2,,RUE,DE FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105386,50.281622,0.78,housenumber,2 Rue Fily 59151 Arleux,59015_0220_00002,G,2 RUE FILY,
046240149,00537,04624014900537,O,1993-01-01,NN,,,,false,4,,85,,RUE,DU BIAS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,70.2C,NAF1993,N,3.106997,50.277069,0.96,housenumber,85 Rue du Bias 59151 Arleux,59015_0020_00085,G,85 RUE DU BIAS,
046240271,00018,04624027100018,O,1900-01-01,NN,,,2011-04-28T00:10:29,false,4,,23,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,3.108877,50.281997,0.96,housenumber,23 Rue Fily 59151 Arleux,59015_0220_00023,G,23 RUE FILY,
046240644,00016,04624064400016,O,1962-01-01,NN,,,,true,1,,55,,RUE,ANDRE LEGLAY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,3.111656,50.282614,0.91,housenumber,55 rue andré-joseph leglay 59151 Arleux,59015_l4dlb7_00055,G,55 RUE ANDRE JOSEPH LEGLAY,
046242053,00018,04624205300018,O,,,,,,true,1,,2,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.105386,50.281622,0.96,housenumber,2 Rue Fily 59151 Arleux,59015_0220_00002,G,2 RUE FILY,
046243473,00017,04624347300017,O,,NN,,,,true,1,,10,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,62.43,NAP,N,3.102899,50.279283,0.95,housenumber,10 Rue du Centre 59151 Arleux,59015_0120_00010,G,10 RUE DU CENTRE,
046341061,00011,04634106100011,O,1963-01-01,NN,,,,true,1,,55,,RUE,DU MARAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,3.110574,50.27966,0.96,housenumber,55 Rue du Marais 59151 Arleux,59015_0400_00055,G,55 RUE DU MARAIS,
046450011,00021,04645001100021,O,,NN,,,,true,1,,68,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.120727,50.285205,0.7,street,Avenue de la Gare 59151 Arleux,59015_0239,G,AVENUE DE LA GARE,
046540084,00012,04654008400012,O,,NN,,,,true,1,,21,,RUE,DES LUMIERES,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,59.08,NAP,N,3.104779,50.279042,0.96,housenumber,21 Rue des Lumieres 59151 Arleux,59015_0380_00021,G,21 RUE DES LUMIERES,
046542189,00017,04654218900017,O,,NN,,,,true,1,,29,,RUE,DU MARAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.109184,50.278609,0.96,housenumber,29 Rue du Marais 59151 Arleux,59015_0400_00029,G,29 RUE DU MARAIS,
046542288,00017,04654228800017,O,,,,,,true,1,,21,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.120681,50.285304,0.8,housenumber,21 Avenue de la Gare 59151 Arleux,59015_0239_00021,G,21 AVENUE DE LA GARE,
046542528,00016,04654252800016,O,,,,,,true,1,,36,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,3.110284,50.282079,0.96,housenumber,36 Rue Fily 59151 Arleux,59015_0220_00036,G,36 RUE FILY,
046550091,00022,04655009100022,O,1900-01-01,,,,,false,4,,,,RTE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.4A,NAF1993,N,3.104312,50.284597,0.73,street,Rue de Douai 59151 Arleux,59015_0200,G,RUE DE DOUAI,
046940391,00017,04694039100017,O,,,,,,true,1,,34,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.100646,50.27479,0.96,housenumber,34 Rue de la Chaussee 59151 Arleux,59015_0160_00034,G,34 RUE DE LA CHAUSSEE,
046942066,00013,04694206600013,O,,NN,,,,true,1,,,,CHE,DU HALAGE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,70.2C,NAF1993,N,3.114255,50.277654,0.82,street,Chemin du Halage 59151 Arleux,59015_0300,G,CHEMIN DU HALAGE,
046942314,00017,04694231400017,O,,,,,,true,1,,40,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.09981,50.270879,0.96,housenumber,40 Rue de la Chaussee 59151 Arleux,59015_0160_00040,G,40 RUE DE LA CHAUSSEE,
046950291,00016,04695029100016,O,,,,,,true,1,,,,RUE,DU HUIT MAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.110983,50.277376,0.6,street,Rue du 8 Mai 1945 59151 Arleux,59015_0345,G,RUE DU 8 MAI 1945,
047140876,00013,04714087600013,O,,NN,,,,true,1,,31,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,52.2P,NAF1993,N,3.104208,50.284008,0.96,housenumber,31 Rue de Douai 59151 Arleux,59015_0200_00031,G,31 RUE DE DOUAI,
047141288,00010,04714128800010,O,1964-01-01,NN,,,2019-10-03T03:58:19,true,4,,8,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,74.3A,NAFRev1,N,3.10305,50.279464,0.95,housenumber,8 Rue du Centre 59151 Arleux,59015_0120_00008,G,8 RUE DU CENTRE,
047242037,00019,04724203700019,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.101428,50.278042,0.41,housenumber,1 Rue de la Chaussee 59151 Arleux,59015_0160_00001,G,1 RUE DE LA CHAUSSEE,
047242060,00011,04724206000011,O,,NN,,,,true,1,,3,,RUE,SALVATOR ALLENDE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4A,NAF1993,N,3.100586,50.283282,0.77,street,Rue Salvador Allende 59151 Arleux,59015_0510,G,RUE SALVADOR ALLENDE,
047242235,00027,04724223500027,O,1999-01-01,NN,,,2010-04-18T03:04:49,true,4,,39,,AV,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.13Z,NAFRev2,N,3.120158,50.286133,0.85,housenumber,39 Avenue de la Gare 59151 Arleux,59015_0239_00039,G,39 AVENUE DE LA GARE,
047242458,00025,04724245800025,O,,NN,,,,true,1,,26,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.47,NAP,N,3.100772,50.27555,0.96,housenumber,26 Rue de la Chaussee 59151 Arleux,59015_0160_00026,G,26 RUE DE LA CHAUSSEE,
047340716,00019,04734071600019,O,,,,,,true,1,,5,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.104478,50.282188,0.96,housenumber,5 Rue de Douai 59151 Arleux,59015_0200_00005,G,5 RUE DE DOUAI,
047342167,00013,04734216700013,O,,,,,,true,1,,31,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.120429,50.285709,0.8,housenumber,31 Avenue de la Gare 59151 Arleux,59015_0239_00031,G,31 AVENUE DE LA GARE,
130007255,01410,13000725501410,O,2009-07-06,01,2021,,2023-11-27T13:15:39,false,2,,3,,RUE,G  LEFEBVRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE  ARLEUX,,,,84.11Z,NAFRev2,N,3.103694,50.280129,0.84,housenumber,3 Rue Georges Lefebvre 59151 Arleux,59015_0260_00003,G,3 RUE GEORGES LEFEBVRE,
175902113,00208,17590211300208,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,3,,RUE,G LEFEVRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE D'ARLEUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
195944012,00010,19594401200010,O,1983-03-01,21,2021,,2023-11-27T13:17:26,true,3,,459,,RUE,SALVADOR ALLENDE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.099316,50.284015,0.96,housenumber,459 Rue Salvador Allende 59151 Arleux,59015_0510_00459,G,459 RUE SALVADOR ALLENDE,
200017051,00018,20001705100018,O,2005-05-02,NN,,,2013-05-18T02:10:39,true,3,LE MOULIN,,,RUE,DE LA CHAUSSEE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,79.90Z,NAFRev2,O,3.100637,50.273883,0.96,street,Rue de la Chaussee 59151 Arleux,59015_0160,G,RUE DE LA CHAUSSEE,
215900150,00016,21590015000016,O,1983-03-01,12,2021,,2023-11-27T13:23:16,true,4,,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
215900150,00032,21590015000032,O,1983-12-21,11,2021,,2023-11-27T13:23:16,false,4,,4,,PL,DU GENERAL DE GAULLE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DOCTEUR BOULY-MARIUS RICHA,,,,85.20Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
215900150,00040,21590015000040,O,1984-01-01,NN,,,,false,4,MAIRIE,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2002-02-15,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
215900150,00057,21590015000057,O,1986-09-01,03,2021,,2023-11-27T13:23:16,false,3,QUARTIER DU PONT,,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FRANCOIS NOEL,,,,85.20Z,NAFRev2,N,3.120727,50.285205,0.83,street,Avenue de la Gare 59151 Arleux,59015_0239,G,AVENUE DE LA GARE,
215900150,00065,21590015000065,O,1987-09-01,NN,,,2021-10-27T08:09:11,false,3,,,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIUS RICHARD,,,,85.10Z,NAFRev2,N,3.10261,50.279018,0.95,street,Rue du Centre 59151 Arleux,59015_0120,G,RUE DU CENTRE,
215900150,00073,21590015000073,O,2009-04-29,,,,2023-07-13T14:13:03,false,1,MAIRIE,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2009-04-29,A,FOIRE A L'AIL FUME,,,,84.13Z,NAFRev2,N,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
245900402,00018,24590040200018,O,1983-03-01,12,2021,,2023-11-27T13:26:42,true,4,MAISON DE L'INTERCOMMUNALITE,34,,RUE,DU BIAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.107342,50.27654,0.8,housenumber,34 Rue du Bias 59151 Arleux,59015_0020_00034,G,34 RUE DU BIAS,
245900402,00042,24590040200042,O,1991-07-02,NN,,,2014-05-15T08:08:54,false,3,MAISON DE L'INTERCOMMUNALITE,34,,RUE,DU BIAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,3.107342,50.27654,0.8,housenumber,34 Rue du Bias 59151 Arleux,59015_0020_00034,G,34 RUE DU BIAS,
245900402,00059,24590040200059,O,1997-01-01,NN,,,2014-05-15T08:10:53,false,3,MAISON DE L'INTERCOMMUNALITE,34,,RUE,DU BIAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,3.107342,50.27654,0.8,housenumber,34 Rue du Bias 59151 Arleux,59015_0020_00034,G,34 RUE DU BIAS,
245900402,00067,24590040200067,O,2014-05-13,,,,2014-05-15T08:00:39,false,2,MAIRIE,34,,,DU BIAIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,84.11Z,NAFRev2,O,3.107342,50.27654,0.64,housenumber,34 Rue du Bias 59151 Arleux,59015_0020_00034,G,34 RUE DU BIAS,
255901076,00018,25590107600018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,75.1A,NAF1993,N,3.100637,50.273883,0.39,street,Rue de la Chaussee 59151 Arleux,59015_0160,G,RUE DE LA CHAUSSEE,
265900159,00012,26590015900012,O,1983-03-01,NN,,,2009-06-27T03:31:48,true,3,MAIRIE,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
265900159,00020,26590015900020,O,1984-12-17,NN,,,2008-01-04T19:01:11,false,3,,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
295900088,00010,29590008800010,O,1984-01-09,NN,,,2021-10-18T03:36:02,true,4,MAIRIE,,,,GRAND PLACE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,3.1054,50.281167,0.47,street,Place du Monument 59151 Arleux,59015_0420,G,PLACE DU MONUMENT,
300121910,00032,30012191000032,O,,NN,,,,true,1,,5,,RUE,NONOTTE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,3.1041,50.279232,0.95,housenumber,5 Rue Nonotte 59151 Arleux,59015_0460_00005,G,5 RUE NONOTTE,
300455326,00029,30045532600029,O,1978-10-01,NN,,,2015-01-28T09:05:24,true,4,,12,,,GRAND RUE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,3.103154,50.280088,0.95,housenumber,12 Grand Rue 59151 Arleux,59015_0290_00012,G,12 GRAND RUE,
300484714,00013,30048471400013,O,,NN,,,,true,1,,68,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,70.2C,NAF1993,N,3.120727,50.285205,0.7,street,Avenue de la Gare 59151 Arleux,59015_0239,G,AVENUE DE LA GARE,
300713054,00025,30071305400025,O,1900-01-01,NN,,,,false,4,,12,,,GRAND RUE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1G,NAFRev1,O,3.103154,50.280088,0.95,housenumber,12 Grand Rue 59151 Arleux,59015_0290_00012,G,12 GRAND RUE,
300713054,00033,30071305400033,O,2003-04-01,01,2021,,2023-11-27T13:29:16,true,3,,13,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,3.104227,50.283022,0.96,housenumber,13 Rue de Douai 59151 Arleux,59015_0200_00013,G,13 RUE DE DOUAI,
301969341,00017,30196934100017,O,,,,,,true,1,,,,RUE,DU 8 MAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,56.02,NAP,N,3.110983,50.277376,0.95,street,Rue du 8 Mai 1945 59151 Arleux,59015_0345,G,RUE DU 8 MAI 1945,
302206818,00015,30220681800015,O,1974-01-01,NN,,,2015-05-14T04:02:43,true,4,,15,,RUE,DE DOUAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.104185,50.283119,0.96,housenumber,15 Rue de Douai 59151 Arleux,59015_0200_00015,G,15 RUE DE DOUAI,
302685557,00019,30268555700019,O,,,,,,true,1,,6,,RUE,DU BIAS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.106154,50.277694,0.96,housenumber,6 Rue du Bias 59151 Arleux,59015_0020_00006,G,6 RUE DU BIAS,
303911986,00014,30391198600014,O,,,,,,true,1,,47,,RUE,DE LA GARE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.11514,50.294683,0.8,housenumber,47 Avenue de la Gare 59151 Arleux,59015_0239_00047,G,47 AVENUE DE LA GARE,
304231335,00031,30423133500031,O,1994-03-07,NN,,,2015-09-04T13:26:06,true,4,,45,,RUE,HUIT MAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,50.40Z,NAFRev2,N,3.111513,50.276886,0.61,housenumber,45 Rue du 8 Mai 1945 59151 Arleux,59015_0345_00045,G,45 RUE DU 8 MAI 1945,
304556319,00016,30455631900016,O,,NN,,,2006-11-25T09:17:37,true,1,,12,,PL,DU MONUMENT,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.105396,50.28126,0.85,housenumber,12 Place du Monument 59151 Arleux,59015_0420_00012,G,12 PLACE DU MONUMENT,
305077026,00014,30507702600014,O,1975-01-01,NN,,,2006-11-25T09:18:33,true,3,,5,,CITE,DU CAMBRESIS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,61.2Z,NAFRev1,N,3.117777,50.293976,0.96,housenumber,5 Cite du Cambresis 59151 Arleux,59015_a001_00005,G,5 CITE DU CAMBRESIS,
305077059,00015,30507705900015,O,,,,,,true,1,,9,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.103101,50.279291,0.95,housenumber,9 Rue du Centre 59151 Arleux,59015_0120_00009,G,9 RUE DU CENTRE,
305136657,00023,30513665700023,O,1975-01-02,NN,,,2006-10-27T00:07:10,false,3,,3,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,3.103298,50.279578,0.95,housenumber,3 Rue du Centre 59151 Arleux,59015_0120_00003,G,3 RUE DU CENTRE,
305388928,00031,30538892800031,O,2000-04-14,NN,,,2009-04-01T04:58:48,true,5,,61,,RUE,DU BIAS,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.51Z,NAFRev2,N,3.108342,50.275575,0.96,housenumber,61 Rue du Bias 59151 Arleux,59015_0020_00061,G,61 RUE DU BIAS,
305425241,00018,30542524100018,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.103298,50.279578,0.95,housenumber,3 Rue du Centre 59151 Arleux,59015_0120_00003,G,3 RUE DU CENTRE,
305425258,00012,30542525800012,O,,NN,,,,true,1,,3,,RUE,DU CENTRE,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.103298,50.279578,0.95,housenumber,3 Rue du Centre 59151 Arleux,59015_0120_00003,G,3 RUE DU CENTRE,
305425266,00031,30542526600031,O,1986-01-27,NN,,,2012-01-04T15:03:55,true,5,,3,,RUE,DE LA POSTE,59151,ARLEUX,,BP 12,59015,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,50.40Z,NAFRev2,N,3.105659,50.280887,0.96,housenumber,3 Rue de la Poste 59151 Arleux,59015_0340_00003,G,3 RUE DE LA POSTE,
305523029,00026,30552302900026,O,1980-04-15,,,,,false,4,,21,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,65.1D,NAF1993,N,3.108071,50.281921,0.96,housenumber,21 Rue Fily 59151 Arleux,59015_0220_00021,G,21 RUE FILY,
305523029,00059,30552302900059,O,1997-08-12,NN,,,2008-01-04T19:36:44,false,3,,2,,RUE,FILY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.105386,50.281622,0.96,housenumber,2 Rue Fily 59151 Arleux,59015_0220_00002,G,2 RUE FILY,
306400755,00022,30640075500022,O,,NN,,,,true,1,,22,,RUE,DU HUIT MAI,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1989-03-11,F,,,,,70.02,NAP,N,3.110859,50.277325,0.66,housenumber,22 Rue du 8 Mai 1945 59151 Arleux,59015_0345_00022,G,22 RUE DU 8 MAI 1945,
306470865,00016,30647086500016,O,1976-01-01,NN,,,,true,1,,540,,RUE,ANDRE JOSEPH DE GLAY,59151,ARLEUX,,,59015,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,3.118549,50.282851,0.87,housenumber,540 Rue Andre Joseph le Glay 59151 Arleux,59015_0010_00540,G,540 RUE ANDRE JOSEPH LE GLAY,