siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701867,00015,21170186700015,O,1983-03-01,11,2017,,2019-06-24T13:09:35,true,4,,38,,RUE,D'AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.861734,46.186942,0.91,housenumber,38 Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023_00038,G,38 RUE DE L AUNIS,
211701867,00023,21170186700023,O,1983-12-21,03,2017,,2019-06-24T13:09:35,false,3,,9,,RUE,GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.862355,46.186577,0.91,housenumber,9 Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227_00009,G,9 RUE DE LA GATINE,
211701867,00031,21170186700031,O,1987-12-31,NN,,,2008-01-04T18:27:02,false,3,MAIRIE,38,,RUE,D'AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURES CEREALIERES,,,,01.11Z,NAFRev2,N,-0.861734,46.186942,0.91,housenumber,38 Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023_00038,G,38 RUE DE L AUNIS,
211701867,00049,21170186700049,O,1997-12-25,NN,,,2008-01-04T18:27:02,false,2,MAIRIE,38,,RUE,D'AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.861734,46.186942,0.91,housenumber,38 Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023_00038,G,38 RUE DE L AUNIS,
241700392,00020,24170039200020,O,1997-01-01,NN,,,2013-11-18T08:52:26,false,4,MAIRIE,38,,RUE,D'AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2014-01-01,F,DISTRICT ATELIER LE GUE,,,,68.20B,NAFRev2,N,-0.861734,46.186942,0.91,housenumber,38 Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023_00038,G,38 RUE DE L AUNIS,
251704748,00010,25170474800010,O,1990-06-28,NN,,,2015-05-14T03:46:10,false,5,,9,B,RUE,GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,84.12Z,NAFRev2,O,-0.862399,46.186498,0.91,interpolation,9 Rue de la Gatine 17540 Le Gué-d'Alleré,,G,7 RUE DE LA GATINE,
261702443,00019,26170244300019,O,1984-03-20,NN,,,2017-08-06T14:08:47,true,4,MAIRIE,38,,RUE,D'AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.861734,46.186942,0.91,housenumber,38 Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023_00038,G,38 RUE DE L AUNIS,
291701282,00019,29170128200019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,70.1C,NAF1993,N,-0.894722,46.186109,0.65,street,La Métairie 17540 Le Gué-d'Alleré,17186_ri322f,G,LA METAIRIE,
302356266,00031,30235626600031,O,,NN,,,,true,1,,,,RTE,DE LA MOUSSEAUDERIE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.1D,NAF1993,N,-0.85002,46.187338,0.83,street,Rue de la Mousseauderie 17540 Le Gué-d'Alleré,17186_0330,G,RUE DE LA MOUSSEAUDERIE,
303220610,00024,30322061000024,O,1982-11-01,NN,,,,true,3,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
306025362,00014,30602536200014,O,,,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307399410,00017,30739941000017,O,,,,,,true,1,,,,,LE BOURG,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,91.3E,NAF1993,N,-0.859112,46.188124,0.92,locality,Le Bourg Nord 17540 Le Gué-d'Alleré,17186_b004,G,LE BOURG NORD,
309126852,00016,30912685200016,O,,,,,,true,1,,,,RTE,DE RENON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,-0.863343,46.189341,0.38,street,Rue de la Procession 17540 Le Gué-d'Alleré,17186_0422,G,RUE DE LA PROCESSION,
310723283,00019,31072328300019,O,1977-01-01,NN,,,2006-10-27T00:27:20,true,3,FIEF DU GUE,,,RUE,DU CHAUDRON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.860141,46.185601,0.94,street,Rue du Chaudron 17540 Le Gué-d'Alleré,17186_0090,G,RUE DU CHAUDRON,
312197999,00013,31219799900013,O,,,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
314190364,00013,31419036400013,O,,,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316396696,00015,31639669600015,O,1979-01-01,,,,2011-04-28T00:16:12,false,3,,27,,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,50.4Z,NAF1993,N,-0.863865,46.185213,0.94,housenumber,27 Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227_00027,G,27 RUE DE LA GATINE,
319152104,00018,31915210400018,O,,,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319920740,00010,31992074000010,O,1980-06-28,NN,,,,false,4,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320573876,00044,32057387600044,O,2015-06-01,,,,2016-02-18T09:26:27,true,1,,1,,RUE,DU LOGIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,-0.897043,46.18955,0.94,housenumber,1 Rue du Logis 17540 Le Gué-d'Alleré,17186_0278_00001,G,1 RUE DU LOGIS,
320788904,00011,32078890400011,O,1981-01-19,01,2017,,2019-06-24T13:20:53,true,3,,2,,RUE,DE LA CHAPELLE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.893446,46.188946,0.94,housenumber,2 Rue de la Chapelle 17540 Le Gué-d'Alleré,17186_0072_00002,G,2 RUE DE LA CHAPELLE,
325233062,00018,32523306200018,O,,,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325284289,00015,32528428900015,O,1982-09-02,,,4312BA,2017-07-02T03:30:59,true,5,,,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.863832,46.189005,0.94,street,Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338,G,RUE DES NOISETTES,
326131422,00031,32613142200031,O,2017-04-01,,,,2017-05-22T14:39:48,true,1,,18,,RUE,DU CHAUDRON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,45.20A,NAFRev2,N,-0.856546,46.185762,0.94,housenumber,18 Rue du Chaudron 17540 Le Gué-d'Alleré,17186_0090_00018,G,18 RUE DU CHAUDRON,
328053293,00028,32805329300028,O,,NN,,,,true,1,,,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.863832,46.189005,0.94,street,Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338,G,RUE DES NOISETTES,
330872243,00010,33087224300010,O,,NN,,,,true,1,,,,RUE,DU TILLEUL,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,-0.864922,46.190285,0.69,street,Rue des Tilleuls 17540 Le Gué-d'Alleré,17186_0509,G,RUE DES TILLEULS,
330916727,00010,33091672700010,O,1984-10-01,NN,,,2014-09-08T10:55:25,true,4,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332592534,00017,33259253400017,O,,NN,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
332791078,00014,33279107800014,O,,NN,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,55.40,NAP,N,,,0,,,,,,
334542495,00026,33454249500026,O,1990-03-01,NN,,,2006-12-15T00:27:36,false,4,,7,,RUE,DES FOURS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.861481,46.18784,0.94,housenumber,7 Rue des Fours 17540 Le Gué-d'Alleré,17186_0164_00007,G,7 RUE DES FOURS,
334686318,00018,33468631800018,O,,,,,,true,1,,,,RUE,DE GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,-0.862309,46.186994,0.91,street,Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227,G,RUE DE LA GATINE,
337938872,00013,33793887200013,O,1986-06-02,NN,,,2006-10-27T02:47:36,true,4,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338694474,00010,33869447400010,O,1986-06-01,NN,,,2016-01-12T00:12:24,true,3,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339743346,00019,33974334600019,O,1986-12-08,01,2017,4332AA,2019-06-24T13:29:48,true,4,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
339824609,00012,33982460900012,O,,NN,,,,true,1,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,36.10,NAP,N,,,0,,,,,,
342316528,00021,34231652800021,O,,NN,,,,true,1,,,,RUE,DE LA PROCESSION,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,77.11,NAP,N,-0.863343,46.189341,0.94,street,Rue de la Procession 17540 Le Gué-d'Alleré,17186_0422,G,RUE DE LA PROCESSION,
345058903,00013,34505890300013,O,1988-06-01,NN,,,2014-07-08T00:50:08,false,6,MILLE ECUS,,,RTE,DES RIVIERES D ANAIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.91A,NAFRev2,O,-0.88514,46.179139,0.6,street,Rue des Rivières 17540 Le Gué-d'Alleré,17186_0470,G,RUE DES RIVIERES,
352814487,00018,35281448700018,O,,NN,,,,true,1,,,,RUE,DU PASSAGE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,-0.86227,46.187196,0.93,street,Rue du Passage à Gué 17540 Le Gué-d'Alleré,17186_0363,G,RUE DU PASSAGE A GUE,
353017114,00029,35301711400029,O,,NN,,,,true,1,,19,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,-0.865254,46.19115,0.94,housenumber,19 Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325_00019,G,19 RUE DU MOULIN DAVID,
379337058,00018,37933705800018,O,,NN,,,,true,1,,,,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.4Z,NAF1993,N,-0.862309,46.186994,0.94,street,Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227,G,RUE DE LA GATINE,
380087585,00010,38008758500010,O,1990-10-15,NN,,,2008-01-05T19:50:21,true,3,,,,RUE,DU MARAIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.88733,46.188155,0.94,street,Rue du Marais 17540 Le Gué-d'Alleré,17186_0295,G,RUE DU MARAIS,
380414938,00015,38041493800015,O,1990-12-19,NN,,,,false,4,,,,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.862309,46.186994,0.94,street,Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227,G,RUE DE LA GATINE,
380863019,00044,38086301900044,O,2010-08-15,,,4399CZ,2018-05-14T10:34:34,true,2,33 MAISON 1,,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,43.99C,NAFRev2,N,-0.86628,46.191801,0.94,street,Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325,G,RUE DU MOULIN DAVID,
382542199,00015,38254219900015,O,1991-08-01,01,2017,4332AA,2019-06-24T13:12:06,true,4,,,,RUE,DE L AUNIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.859864,46.184554,0.94,street,Rue de l'Aunis 17540 Le Gué-d'Alleré,17186_0023,G,RUE DE L AUNIS,
383419348,00032,38341934800032,O,2009-10-26,NN,,,2014-06-14T00:45:45,false,2,MME VIGNERON JULIETTE,22,B,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,90.01Z,NAFRev2,O,-0.86509,46.184737,0.85,housenumber,22 b Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227_00022_b,G,22 B RUE DE LA GATINE,
383705050,00011,38370505000011,O,1990-06-01,NN,,,2008-01-04T22:28:08,true,3,,,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,-0.86628,46.191801,0.94,street,Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325,G,RUE DU MOULIN DAVID,
384065652,00016,38406565200016,O,1991-12-01,01,2017,,2019-06-24T13:13:29,true,3,,,,LD,RIOUX,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.889503,46.189493,0.91,locality,Chps de Rioux 17540 Le Gué-d'Alleré,17186_b006,G,CHPS DE RIOUX,
384065652,00024,38406565200024,O,2018-11-26,,,,2018-12-12T08:07:04,false,1,,4,B,RUE,DU MARAIS RIOUX,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,01.42Z,NAFRev2,N,-0.889043,46.18852,0.55,street,Marais de Rioux 17540 Le Gué-d'Alleré,17186_b027,G,MARAIS DE RIOUX,
384074704,00014,38407470400014,O,1992-01-06,NN,,,,true,4,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390881928,00027,39088192800027,O,1994-07-02,NN,,,,false,3,,15,,RUE,DU PASSAGE A GUE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-12-25,F,BV BAG'S,,,,52.6E,NAF1993,N,-0.863135,46.18864,0.94,housenumber,15 Rue du Passage à Gué 17540 Le Gué-d'Alleré,17186_0363_00015,G,15 RUE DU PASSAGE A GUE,
390883841,00012,39088384100012,O,,NN,,,,true,1,,2,,RUE,DE LA MOUSSEAUDINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,85.3D,NAF1993,N,-0.85002,46.187338,0.79,housenumber,2 Rue de la Mousseauderie 17540 Le Gué-d'Alleré,17186_0330_00002,G,2 RUE DE LA MOUSSEAUDERIE,
391157674,00014,39115767400014,O,1993-01-01,NN,,,2006-10-28T01:41:58,true,3,,10,,RUE,DE MILLE ECUS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-0.862362,46.184309,0.71,street,Les Terres de Mille Ecus 17540 Le Gué-d'Alleré,17186_b053,G,LES TERRES DE MILLE ECUS,
392785622,00011,39278562200011,O,,NN,,,,true,1,,,,RUE,TILLEUL,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.864922,46.190285,0.78,street,Rue des Tilleuls 17540 Le Gué-d'Alleré,17186_0509,G,RUE DES TILLEULS,
399493345,00017,39949334500017,O,1994-08-01,NN,,,2006-12-15T00:56:53,false,4,,,,,LE BOURG,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-0.859112,46.188124,0.92,locality,Le Bourg Nord 17540 Le Gué-d'Alleré,17186_b004,G,LE BOURG NORD,
401071261,00028,40107126100028,O,1999-10-04,NN,,4312AZ,2017-05-10T04:19:52,true,5,SARL CONSTRUCTION BETON,5,,CHE,DU BOIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,COUTURIER,43.12A,NAFRev2,N,-0.857391,46.185608,0.66,housenumber,5 Chemin des Bois 17540 Le Gué-d'Alleré,17186_0048_00005,G,5 CHEMIN DES BOIS,
401694278,00029,40169427800029,O,1997-07-01,,,,2015-02-19T14:25:15,true,4,,6,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2015-02-17,A,,,,,66.21Z,NAFRev2,N,-0.864284,46.189043,0.94,housenumber,6 Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00006,G,6 RUE DES NOISETTES,
403617277,00039,40361727700039,O,2011-06-01,,,,2016-02-01T19:29:17,false,2,,9,,CHE,DU TREUIL,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,47.99A,NAFRev2,N,-0.858504,46.183481,0.86,housenumber,9 Chemin du Treuil 17540 Le Gué-d'Alleré,17186_0526_00009,G,9 CHEMIN DU TREUIL,
405142183,00012,40514218300012,O,,NN,,,,true,1,,8,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,15.8D,NAF1993,N,-0.863833,46.189788,0.94,housenumber,8 Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325_00008,G,8 RUE DU MOULIN DAVID,
405300450,00021,40530045000021,O,2010-01-04,,,,2018-10-01T10:48:10,false,4,5 A 7,5,B,CHE,DES BOIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,MULTI-RENOV 17,43.34Z,NAFRev2,N,-0.857523,46.185676,0.86,interpolation,5 Chemin des Bois 17540 Le Gué-d'Alleré,,G,3 CHEMIN DES BOIS,
408662807,00028,40866280700028,O,1996-07-01,NN,,,2008-11-08T01:20:37,true,4,FIEF DU GUE,10,,RUE,DU CHAUDRON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2007-02-25,F,,,,,45.4F,NAFRev1,N,-0.857999,46.186489,0.94,housenumber,10 Rue du Chaudron 17540 Le Gué-d'Alleré,17186_0090_00010,G,10 RUE DU CHAUDRON,
410208268,00012,41020826800012,O,1983-04-01,NN,,,2008-04-11T04:42:26,true,3,,1,,RUE,DES MILLE ECUS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,-0.871828,46.180331,0.67,housenumber,1 Le Moulin de Mille Écus 17540 Le Gué-d'Alleré,17186_75e4a1_00001,G,1 LE MOULIN DE MILLE ECUS,
411520943,00019,41152094300019,O,1997-03-01,NN,,,2008-01-04T22:00:20,true,3,,3,,RUE,DU PASSAGE A GUE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.862354,46.187368,0.94,housenumber,3 Rue du Passage à Gué 17540 Le Gué-d'Alleré,17186_0363_00003,G,3 RUE DU PASSAGE A GUE,
411530777,00019,41153077700019,O,1997-01-01,NN,,,2008-01-04T22:00:30,true,3,,,,,RIOUX,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.889503,46.189493,0.91,locality,Chps de Rioux 17540 Le Gué-d'Alleré,17186_b006,G,CHPS DE RIOUX,
412224172,00012,41222417200012,O,1996-01-01,NN,,,,true,1,,1,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.2J,NAF1993,N,-0.863832,46.189005,0.94,housenumber,1 Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00001,G,1 RUE DES NOISETTES,
412591521,00015,41259152100015,O,1987-12-31,NN,,,2016-02-14T03:14:41,true,4,,,,,MILLE ECUS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,01.49Z,NAFRev2,N,-0.871468,46.181273,0.92,street,Fief de Mille Ecus 17540 Le Gué-d'Alleré,17186_b016,G,FIEF DE MILLE ECUS,
413277260,00019,41327726000019,O,1997-07-01,00,2017,4399CZ,2019-06-24T13:30:53,true,5,MILLE ECUS,8,,RTE,DES RIVIERES D'ANAIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.99C,NAFRev2,O,-0.885794,46.178615,0.63,housenumber,8 Rue des Rivières 17540 Le Gué-d'Alleré,17186_0470_00008,G,8 RUE DES RIVIERES,
414917625,00025,41491762500025,O,1998-01-12,NN,,,2008-11-08T01:31:01,true,4,,4,,RUE,DU CHAUDRON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,32.2A,NAFRev1,N,-0.859279,46.185905,0.94,housenumber,4 Rue du Chaudron 17540 Le Gué-d'Alleré,17186_0090_00004,G,4 RUE DU CHAUDRON,
414987115,00030,41498711500030,O,2010-02-01,,,,2019-01-04T04:40:41,true,4,,1,,RUE,DES PRES CLOUS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2018-12-31,F,ALTERNATIVE GARAGE,,,ALTERNATIVE GARAGE,45.20A,NAFRev2,N,-0.860033,46.187339,0.94,housenumber,1 Rue des Prés Clous 17540 Le Gué-d'Alleré,17186_0404_00001,G,1 RUE DES PRES CLOUS,
415137124,00012,41513712400012,O,1998-01-02,,,,,true,1,,4,,CHE,DE L'ABBAYE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,93.0N,NAF1993,N,-0.863381,46.19062,0.87,housenumber,4 Chemin de l'Abbaye 17540 Le Gué-d'Alleré,17186_0010_00004,G,4 CHEMIN DE L ABBAYE,
417726908,00011,41772690800011,O,1997-08-06,NN,,,,true,1,,3,,RUE,DU 8 MAI,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,70.2B,NAF1993,N,-0.862205,46.189146,0.94,housenumber,3 Rue du 8 Mai 17540 Le Gué-d'Alleré,17186_0252_00003,G,3 RUE DU 8 MAI,
418121851,00020,41812185100020,O,2007-05-10,,,,2013-07-12T10:29:27,false,3,LIEUDIT RIOUX,10,,RUE,DU MARAIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,68.20A,NAFRev2,N,-0.88953,46.188791,0.94,housenumber,10 Rue du Marais 17540 Le Gué-d'Alleré,17186_0295_00010,G,10 RUE DU MARAIS,
418522157,00019,41852215700019,O,1998-05-01,NN,,,,true,4,,17,,RUE,DU PASSAGE A GUE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-0.863277,46.188939,0.94,housenumber,17 Rue du Passage à Gué 17540 Le Gué-d'Alleré,17186_0363_00017,G,17 RUE DU PASSAGE A GUE,
418678066,00030,41867806600030,O,2003-07-11,11,2017,,2019-06-24T13:33:27,true,3,,13,,RUE,DU CHAUDRON,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,-0.857094,46.186796,0.94,housenumber,13 Rue du Chaudron 17540 Le Gué-d'Alleré,17186_0090_00013,G,13 RUE DU CHAUDRON,
419596051,00013,41959605100013,O,1998-07-18,,,,2016-07-18T08:26:30,false,3,,13,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,-0.864204,46.189033,0.94,housenumber,13 Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00013,G,13 RUE DES NOISETTES,
419846431,00023,41984643100023,O,2008-09-02,03,2017,4520AB,2019-06-24T13:34:13,true,1,,,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,45.20A,NAFRev2,O,-0.86628,46.191801,0.94,street,Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325,G,RUE DU MOULIN DAVID,
419932769,00054,41993276900054,O,2015-01-01,,,,2019-04-05T19:35:23,true,4,20C,20,C,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2019-02-18,F,MJD MODE,,,MJD MODE,47.91A,NAFRev2,N,-0.866895,46.18994,0.85,housenumber,20 c Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00020_c,G,20 C RUE DES NOISETTES,
421411836,00016,42141183600016,O,1999-01-05,NN,,,2008-11-08T01:39:23,true,5,,8,,RUE,DES FOURS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,-0.860311,46.187077,0.94,housenumber,8 Rue des Fours 17540 Le Gué-d'Alleré,17186_0164_00008,G,8 RUE DES FOURS,
421480385,00036,42148038500036,O,2004-09-01,NN,,,2008-11-08T01:39:32,false,3,,5,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4D,NAFRev1,O,-0.863981,46.188944,0.94,housenumber,5 Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00005,G,5 RUE DES NOISETTES,
421546532,00019,42154653200019,O,1999-01-01,,,,,true,1,,12,,RUE,DU MOULIN DAVID,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1R,NAF1993,N,-0.864052,46.190104,0.94,housenumber,12 Rue du Moulin David 17540 Le Gué-d'Alleré,17186_0325_00012,G,12 RUE DU MOULIN DAVID,
422281386,00017,42228138600017,O,1994-12-01,NN,,,2006-10-30T23:49:50,true,3,,,,,,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422686063,00021,42268606300021,O,2018-01-01,,,,2020-05-25T13:55:07,true,3,,25,,RUE,DES FOURS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,90.01Z,NAFRev2,N,-0.859204,46.186573,0.94,housenumber,25 Rue des Fours 17540 Le Gué-d'Alleré,17186_0164_00025,G,25 RUE DES FOURS,
428622245,00010,42862224500010,O,1999-10-04,NN,,4120BA,2016-09-28T04:38:37,true,5,5-7,5,,CHE,DES BOIS,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,41.20B,NAFRev2,N,-0.857391,46.185608,0.86,housenumber,5 Chemin des Bois 17540 Le Gué-d'Alleré,17186_0048_00005,G,5 CHEMIN DES BOIS,
428823405,00017,42882340500017,O,2000-01-03,NN,,,,true,4,,29,,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,51.3T,NAFRev1,N,-0.864109,46.185083,0.94,housenumber,29 Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227_00029,G,29 RUE DE LA GATINE,
429777121,00014,42977712100014,O,2000-02-29,NN,,,2008-01-05T01:43:40,true,3,,2,,RUE,DES NOISETTES,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.863792,46.189151,0.94,housenumber,2 Rue des Noisettes 17540 Le Gué-d'Alleré,17186_0338_00002,G,2 RUE DES NOISETTES,
432960250,00012,43296025000012,O,2000-10-15,NN,,,2006-11-25T17:06:51,true,3,,10,,RUE,DE LA GATINE,17540,LE GUE D'ALLERE,,,17186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.862866,46.186133,0.94,housenumber,10 Rue de la Gatine 17540 Le Gué-d'Alleré,17186_0227_00010,G,10 RUE DE LA GATINE,