siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005675343,00015,00567534300015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
005772215,00017,00577221500017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,62.11,NAP,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
005772223,00011,00577222300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,62.11,NAP,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
005875083,00015,00587508300015,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GUERANDE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.391756,47.354693,0.46,street,La Guérandaise 44410 Saint-Lyphard,44175_xhico0,G,LA GUERANDAISE,
006076699,00013,00607669900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
006374482,00013,00637448200013,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RUE,DE LA BRIERE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.30587,47.397361,0.96,housenumber,4 Rue de la Brière 44410 Saint-Lyphard,44175_0100_00004,G,4 RUE DE LA BRIERE,
006670376,00018,00667037600018,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RTE,DE LA COTE D'AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2A,NAF1993,O,-2.308674,47.397681,0.89,housenumber,28 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00028,G,28 RUE DE LA COTE D AMOUR,
006673131,00014,00667313100014,O,1966-01-01,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DE LA BRIERE LD KERVILY,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-2.306172,47.396703,0.68,housenumber,8 Rue de la Brière 44410 Saint-Lyphard,44175_0100_00008,G,8 RUE DE LA BRIERE,
006773402,00018,00677340200018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BRUNET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,81.21,NAP,N,-2.333996,47.363824,0.96,street,Le Brunet 44410 Saint-Lyphard,44175_0suk87,G,LE BRUNET,
006870752,00018,00687075200018,O,,,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE KERRIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,55.72,NAP,N,-2.309786,47.397696,0.85,housenumber,2 Rue de Kério 44410 Saint-Lyphard,44175_0340_00002,G,2 RUE DE KERIO,
006873020,00017,00687302000017,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,4,,5,,PL,DE L EGLISE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2001-09-24,F,GERANT EURL GUYOT,,,,52.1C,NAF1993,N,-2.306793,47.394221,0.42,housenumber,5 Rue de l’Etang 44410 Saint-Lyphard,44175_0200_00005,G,5 RUE DE L ETANG,
006873020,00025,00687302000025,O,1987-12-31,NN,,,2019-11-14T14:00:39,true,4,,5,,PL,EGLISE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,68.20B,NAFRev2,N,-2.391756,47.354693,0.3,street,La Guérandaise 44410 Saint-Lyphard,44175_xhico0,G,LA GUERANDAISE,
006873327,00016,00687332700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE CALVAIRE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,-2.316933,47.393399,0.72,street,Rue du Calvaire 44410 Saint-Lyphard,44175_0105,G,RUE DU CALVAIRE,
006971808,00016,00697180800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE NEZYL,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.325337,47.371632,0.95,street,Le Nezyl 44410 Saint-Lyphard,44175_2i89sy,G,LE NEZYL,
006973606,00061,00697360600061,O,2021-01-01,,,,2021-06-30T09:53:29,true,1,,222,,,KERHOUGUET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-2.359435,47.365753,0.96,street,Kerhouguet 44410 Saint-Lyphard,44175_t8z59z,G,KERHOUGUET,
006973960,00021,00697396000021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,KERVELOCHE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.20,NAP,N,-2.342632,47.360459,0.96,street,Kerveloche 44410 Saint-Lyphard,44175_swcvkd,G,KERVELOCHE,
006974133,00024,00697413300024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,KERVELOCH,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
006974349,00026,00697434900026,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE CALVAIRE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.316933,47.393399,0.72,street,Rue du Calvaire 44410 Saint-Lyphard,44175_0105,G,RUE DU CALVAIRE,
007070907,00022,00707090700022,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,LA MADELEINE,,,,LES QUATRE ROUTES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,-2.338456,47.372473,0.62,street,Les Quatre Chemins 44410 Saint-Lyphard,44175_B247,G,LES QUATRE CHEMINS,
007170657,00014,00717065700014,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES 4 ROUTES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.338456,47.372473,0.41,street,Les Quatre Chemins 44410 Saint-Lyphard,44175_B247,G,LES QUATRE CHEMINS,
007171176,00014,00717117600014,O,,,,,2019-11-14T14:00:39,true,1,,26,,RUE,DE LA COTE D AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-2.308434,47.397784,0.96,housenumber,26 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00026,G,26 RUE DE LA COTE D AMOUR,
007172471,00018,00717247100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,15.8C,NAF1993,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
007172489,00010,00717248900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,15.8C,NAF1993,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
007173578,00019,00717357800019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES JONQUILLES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,-2.307362,47.400608,0.87,street,Rue des Jonquilles 44410 Saint-Lyphard,44175_0300,G,RUE DES JONQUILLES,
007271299,00013,00727129900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,65.02,NAP,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
214400699,00028,21440069900028,O,1983-12-21,11,2020,,2022-08-29T09:07:17,false,6,LA MADELEINE,1,,RUE,PIERRE DE COUBERTIN,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-2.36728,47.357958,0.95,housenumber,1 Rue Pierre de Coubertin 44410 Saint-Lyphard,44175_0425_00001,G,1 RUE PIERRE DE COUBERTIN,
214401754,00012,21440175400012,O,1983-03-01,21,2020,,2022-08-29T09:07:18,true,6,MAIRIE,1,,RUE,DE KERIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.309646,47.397371,0.96,housenumber,1 Rue de Kério 44410 Saint-Lyphard,44175_0340_00001,G,1 RUE DE KERIO,
214401754,00020,21440175400020,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,,,RUE,DES CHENES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE LES ROSELIERES,,,,85.20Z,NAFRev2,N,-2.308088,47.398794,0.95,street,Rue des Chênes 44410 Saint-Lyphard,44175_0120,G,RUE DES CHENES,
214401754,00038,21440175400038,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,30,,RUE,DE LA COTE D AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-12-25,F,ECOLE MATERN LES ROUSSEROLLES,,,,85.20Z,NAFRev2,N,-2.308886,47.3976,0.96,housenumber,30 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00030,G,30 RUE DE LA COTE D AMOUR,
214401754,00046,21440175400046,O,1985-01-01,NN,,,2019-11-14T14:00:39,false,6,,,,RTE,D HERBIGNAC,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2011-09-20,F,CAMPING LES BRIERES DU BOURG,,,,55.30Z,NAFRev2,O,,,0,,,,,,
214401754,00053,21440175400053,O,1987-09-16,NN,,,2021-10-27T08:08:28,false,4,,,,RUE,DES CHENES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE LES ROUSSEROLLES,,,,85.10Z,NAFRev2,N,-2.308088,47.398794,0.95,street,Rue des Chênes 44410 Saint-Lyphard,44175_0120,G,RUE DES CHENES,
214401754,00061,21440175400061,O,2001-12-25,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,RUE,DE KERIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT VIGNONNET,,,,42.99Z,NAFRev2,N,-2.309646,47.397371,0.96,housenumber,1 Rue de Kério 44410 Saint-Lyphard,44175_0340_00001,G,1 RUE DE KERIO,
224400028,01795,22440002801795,O,1985-01-25,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1999-05-19,F,CTRE MEDICO SOCIAL DEPARTEMENT,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254402654,00019,25440265400019,O,2001-06-12,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,1,,RUE,KERIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1G,NAFRev1,O,-2.309646,47.397371,0.95,housenumber,1 Rue de Kério 44410 Saint-Lyphard,44175_0340_00001,G,1 RUE DE KERIO,
264402330,00015,26440233000015,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,1,,RUE,KERIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-2.309646,47.397371,0.95,housenumber,1 Rue de Kério 44410 Saint-Lyphard,44175_0340_00001,G,1 RUE DE KERIO,
294400486,00014,29440048600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,HOTEL DE VILLE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300711843,00031,30071184300031,O,2017-09-01,,,,2019-11-14T14:00:39,true,1,,,,,KERBOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,-2.365488,47.365881,0.96,street,Kerbourg 44410 Saint-Lyphard,44175_vu72wt,G,KERBOURG,
300731486,00019,30073148600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,-2.307915,47.396719,0.63,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
301536926,00019,30153692600019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE FAUZARD,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.305937,47.40628,0.69,street,Rue du Fauzard 44410 Saint-Lyphard,44175_0220,G,RUE DU FAUZARD,
302055157,00010,30205515700010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE KERVOUX,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
302819511,00031,30281951100031,O,1997-01-02,,,,2019-11-14T14:00:39,true,1,,5,,PL,DE L'EGLISE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,52.4R,NAF1993,N,-2.306793,47.394221,0.42,housenumber,5 Rue de l’Etang 44410 Saint-Lyphard,44175_0200_00005,G,5 RUE DE L ETANG,
303474100,00037,30347410000037,O,1985-05-01,NN,,,2019-11-14T14:00:39,true,1,,,,,BRECA,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,-2.318394,47.362154,0.96,street,Bréca 44410 Saint-Lyphard,44175_bx4d2r,G,BRECA,
303675623,00019,30367562300019,O,,,,,2019-11-14T14:00:39,true,1,,,,,HLM NO 12,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303698138,00110,30369813800110,O,2002-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,,KERHOUGUET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.20Z,NAFRev2,N,-2.359435,47.365753,0.96,street,Kerhouguet 44410 Saint-Lyphard,44175_t8z59z,G,KERHOUGUET,
304227408,00016,30422740800016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA COTE D'AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,64.12,NAP,N,-2.311039,47.396165,0.96,street,Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140,G,RUE DE LA COTE D AMOUR,
304703036,00018,30470303600018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA CHAPELLE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,O,-2.300546,47.406737,0.96,street,La Chapelle 44410 Saint-Lyphard,44175_rw6faw,G,LA CHAPELLE,
305096307,00015,30509630700015,O,1964-01-01,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,DE BRETAGNE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,O,-2.305815,47.399204,0.96,housenumber,7 Rue de Bretagne 44410 Saint-Lyphard,44175_0080_00007,G,7 RUE DE BRETAGNE,
305096307,00023,30509630700023,O,2007-01-01,21,2020,4322AZ,2022-08-29T09:12:08,false,3,ZA DU CRELIN,,,RUE,DES ACACIAS,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,43.22A,NAFRev2,O,-2.317043,47.391089,0.95,street,Rue des Acacias 44410 Saint-Lyphard,44175_0012,G,RUE DES ACACIAS,
305468639,00029,30546863900029,O,2010-11-24,,,,2019-11-14T14:00:39,false,2,,157,,,KERLO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.89Z,NAFRev2,N,-2.351787,47.374097,0.96,housenumber,157 Kerlo 44410 Saint-Lyphard,44175_agd7pl_00157,G,157 KERLO,
305818270,00012,30581827000012,O,,,,,2019-11-14T14:00:39,true,1,,,,,BRECA,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.318394,47.362154,0.96,street,Bréca 44410 Saint-Lyphard,44175_bx4d2r,G,BRECA,
306163197,00016,30616319700016,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,7,,14,,RUE,DES AJONCS,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.1G,NAFRev1,N,-2.310271,47.400735,0.96,housenumber,14 Rue des Ajoncs 44410 Saint-Lyphard,44175_0020_00014,G,14 RUE DES AJONCS,
306515933,00019,30651593300019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,TREMELU LA MADELEINE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,01.10,NAP,N,-2.369744,47.359561,0.4,street,Les Jardins de Trémelu 44410 Saint-Lyphard,44175_m7vmfx,G,LES JARDINS DE TREMELU,
307921924,00014,30792192400014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,6,,41,,RUE,DE LA COTE D'AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90E,NAFRev2,N,-2.311443,47.395914,0.96,housenumber,41 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00041,G,41 RUE DE LA COTE D AMOUR,
307921924,00030,30792192400030,O,2011-01-01,,,,2019-11-14T14:00:39,false,4,,7,,RUE,DE BRETAGNE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-2.305815,47.399204,0.96,housenumber,7 Rue de Bretagne 44410 Saint-Lyphard,44175_0080_00007,G,7 RUE DE BRETAGNE,
308629831,00048,30862983100048,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE LA COTE D AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-2.311039,47.396165,0.87,street,Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140,G,RUE DE LA COTE D AMOUR,
308838929,00013,30883892900013,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,15.8C,NAF1993,N,-2.307915,47.396719,0.92,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
309040749,00025,30904074900025,O,1983-08-01,NN,,,2019-11-14T14:00:39,true,6,,,,LD,LE BRUNET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2009-08-09,F,,,,,47.81Z,NAFRev2,N,-2.333996,47.363824,0.96,street,Le Brunet 44410 Saint-Lyphard,44175_0suk87,G,LE BRUNET,
309040996,00022,30904099600022,O,1979-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LE BRUNET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,-2.333996,47.363824,0.96,street,Le Brunet 44410 Saint-Lyphard,44175_0suk87,G,LE BRUNET,
309185700,00023,30918570000023,O,,,,,2019-11-14T14:00:39,true,1,,6,,RUE,DES GROS FOSSES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.310014,47.401839,0.96,housenumber,6 Rue des Gros Fosses 44410 Saint-Lyphard,44175_0280_00006,G,6 RUE DES GROS FOSSES,
309335412,00024,30933541200024,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DES PARCS DU BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,85.1C,NAF1993,N,-2.307915,47.396719,0.96,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
309335412,00032,30933541200032,O,1996-02-19,NN,,,2022-04-12T10:33:15,false,3,,4,,RUE,DE BRETAGNE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2007-12-15,F,,,,,85.1C,NAFRev1,O,-2.305663,47.398679,0.96,housenumber,4 Rue de Bretagne 44410 Saint-Lyphard,44175_0080_00004,G,4 RUE DE BRETAGNE,
309486181,00014,30948618100014,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.306542,47.39401,0.4,street,Rue de l’Etang 44410 Saint-Lyphard,44175_0200,G,RUE DE L ETANG,
309721967,00029,30972196700029,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,2,,RUE,DES PARCS DU BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,-2.309118,47.396867,0.96,housenumber,2 Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399_00002,G,2 RUE DES PARCS DU BOURG,
309752574,00041,30975257400041,O,1991-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE PENELO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.1G,NAF1993,N,-2.335783,47.361502,0.96,street,Le Pénelo 44410 Saint-Lyphard,44175_c0apz0,G,LE PENELO,
310247309,00019,31024730900019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,9,,RUE,DES AUBEPINES,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2J,NAFRev1,O,-2.30955,47.399386,0.96,housenumber,9 Rue des Aubépines 44410 Saint-Lyphard,44175_0040_00009,G,9 RUE DES AUBEPINES,
310501994,00019,31050199400019,O,1900-01-01,,,,2019-11-14T14:00:39,true,2,,,,,KERVINCHE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-2.363235,47.360622,0.95,street,Kervinche 44410 Saint-Lyphard,44175_fnbm3q,G,KERVINCHE,
311202386,00018,31120238600018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,,LE BOURG,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,86.23Z,NAFRev2,O,-2.307915,47.396719,0.63,street,Rue des Parcs du Bourg 44410 Saint-Lyphard,44175_0399,G,RUE DES PARCS DU BOURG,
311202386,00026,31120238600026,O,2011-02-17,NN,,,2019-11-14T14:00:39,false,2,,7,,RUE,DE BRETAGNE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.23Z,NAFRev2,O,-2.305815,47.399204,0.96,housenumber,7 Rue de Bretagne 44410 Saint-Lyphard,44175_0080_00007,G,7 RUE DE BRETAGNE,
311243851,00012,31124385100012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,DE LA BRIERE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,-2.30562,47.39751,0.96,housenumber,5 Rue de la Brière 44410 Saint-Lyphard,44175_0100_00005,G,5 RUE DE LA BRIERE,
311341515,00022,31134151500022,O,1990-01-01,NN,,,2020-08-29T03:40:24,true,4,,,,,ILE DE KERBRIANT,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-2.330964,47.374829,0.95,street,Ile de Kerbriant 44410 Saint-Lyphard,44175_B077,G,ILE DE KERBRIANT,
311651806,00011,31165180600011,O,,NN,,,2019-11-14T14:00:39,true,1,,32,,RUE,DE LA BRIERE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,74.8K,NAF1993,N,-2.307772,47.393227,0.96,housenumber,32 Rue de la Brière 44410 Saint-Lyphard,44175_0100_00032,G,32 RUE DE LA BRIERE,
311694079,00048,31169407900048,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,KERHOUGUET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,55.3A,NAF1993,N,-2.359435,47.365753,0.96,street,Kerhouguet 44410 Saint-Lyphard,44175_t8z59z,G,KERHOUGUET,
313156911,00015,31315691100015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,KERHINET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.10Z,NAFRev2,N,-2.34904,47.364301,0.95,street,Kerhinet 44410 Saint-Lyphard,44175_19ec6n,G,KERHINET,
313224297,00058,31322429700058,O,2013-03-01,,,,2021-02-23T10:40:04,true,1,,333,,,BROUSSELY LE BRUNET,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,86.21Z,NAFRev2,N,-2.338558,47.365015,0.63,housenumber,333 Broussely 44410 Saint-Lyphard,44175_88k1db_00333,G,333 BROUSSELY,
313263600,00014,31326360000014,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,KERIO,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.311783,47.3995,0.95,housenumber,23 Rue de Kério 44410 Saint-Lyphard,44175_0340_00023,G,23 RUE DE KERIO,
313291692,00041,31329169200041,O,1984-06-01,NN,,,2019-11-14T14:00:39,false,3,,,,,ILE DE TRENEGAT,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,-2.377803,47.353425,0.6,street,Trenegat 44410 Saint-Lyphard,44175_9qi9d8,G,TRENEGAT,
313418725,00013,31341872500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,LE CLOS D'ORANGE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-2.300284,47.389801,0.8,street,Le Clos d’Orange 44410 Saint-Lyphard,44175_B017,G,LE CLOS D ORANGE,
313889057,00029,31388905700029,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,5,,PL,DE L'EGLISE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,N,-2.306793,47.394221,0.42,housenumber,5 Rue de l’Etang 44410 Saint-Lyphard,44175_0200_00005,G,5 RUE DE L ETANG,
313889057,00037,31388905700037,O,2003-04-11,NN,,1089ZZ,2019-11-14T14:00:39,true,5,,12,,RUE,DE LA COTE D AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,56.10A,NAFRev2,O,-2.306846,47.398056,0.96,housenumber,12 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00012,G,12 RUE DE LA COTE D AMOUR,
313899833,00047,31389983300047,O,1995-08-01,NN,,,2019-11-14T14:00:39,true,1,,19,,HAM,DE LA CROIX LONGUE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,52.6E,NAF1993,N,-2.329592,47.382383,0.82,housenumber,19 La Croix Longue 44410 Saint-Lyphard,44175_b032_00019,G,19 LA CROIX LONGUE,
314392002,00031,31439200200031,O,2005-04-01,NN,,,2019-11-14T14:00:39,false,4,,26,,RUE,DE LA COTE D AMOUR,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2011-06-01,F,ETS MORANTON,,,,43.34Z,NAFRev2,O,-2.308434,47.397784,0.96,housenumber,26 Rue de la Côte d’Amour 44410 Saint-Lyphard,44175_0140_00026,G,26 RUE DE LA COTE D AMOUR,
314485913,00052,31448591300052,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LA COCHETTE,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,52.6E,NAF1993,N,-2.382972,47.355721,0.96,street,La Cochette 44410 Saint-Lyphard,44175_64thy2,G,LA COCHETTE,
314765561,00027,31476556100027,O,1984-01-01,00,2020,,2022-08-29T09:14:41,true,6,,,,,TRECRELIN,44410,SAINT-LYPHARD,,,44175,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,