id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-603230,2023-01-12,000001,Vente,242000,5640,,LE HAUT GATZ,B386,44360,44045,Cordemais,44,,,44045000AM0039,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1455,-1.838224,47.306844
2023-603230,2023-01-12,000001,Vente,242000,5640,,LE HAUT GATZ,B386,44360,44045,Cordemais,44,,,44045000AM0039,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,4395,-1.838224,47.306844
2023-603276,2023-01-12,000001,Vente,1000,,,MOULIN DE LA HAIE,B450,44360,44045,Cordemais,44,,,44045000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,890,-1.833923,47.307969
2023-603445,2023-01-20,000001,Vente,11000,,,LES GARENNES,B318,44360,44045,Cordemais,44,,,44045000AP0090,,,,,,,,,,,,,0,,,,,T,terres,,,17630,-1.822828,47.310926
2023-603445,2023-01-20,000001,Vente,11000,,,LE FRAICHE,B262,44360,44045,Cordemais,44,,,44045000AP0094,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-1.822098,47.311979
2023-603445,2023-01-20,000001,Vente,11000,,,LA FUIE,B289,44360,44045,Cordemais,44,,,44045000AP0098,,,,,,,,,,,,,0,,,,,T,terres,,,7959,-1.819597,47.311677
2023-603445,2023-01-20,000001,Vente,11000,,,LA FUIE,B289,44360,44045,Cordemais,44,,,44045000AP0100,,,,,,,,,,,,,0,,,,,T,terres,,,5415,-1.820817,47.310662
2023-603445,2023-01-20,000001,Vente,11000,,,LA GRAND PRAIE,B346,44360,44045,Cordemais,44,,,44045000AP0106,,,,,,,,,,,,,0,,,,,T,terres,,,16775,-1.818902,47.310207
2023-603445,2023-01-20,000001,Vente,11000,,,LES FREMIERES,B282,44360,44045,Cordemais,44,,,44045000BE0034,,,,,,,,,,,,,0,,,,,T,terres,,,3420,-1.826199,47.306624
2023-603445,2023-01-20,000001,Vente,11000,,,VIGNE DE LA RENEAULAIS,B760,44360,44045,Cordemais,44,,,44045000BH0038,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-1.831906,47.302927
2023-603445,2023-01-20,000001,Vente,11000,,,VIGNE DE LA RENEAULAIS,B760,44360,44045,Cordemais,44,,,44045000BH0040,,,,,,,,,,,,,0,,,,,T,terres,,,3358,-1.831959,47.301698
2023-604192,2023-02-09,000001,Vente,67500,24,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0823,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.870719,47.289871
2023-604194,2023-02-09,000001,Vente,83500,33,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.870719,47.29015
2023-604199,2023-02-02,000001,Vente,96000,19,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,-1.870761,47.289444
2023-604217,2023-02-02,000001,Vente,61000,13,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-1.870197,47.289647
2023-604223,2023-02-07,000001,Vente,80500,37,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.870765,47.290382
2023-604251,2023-02-14,000001,Vente,58500,15,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0828,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.870144,47.289757
2023-604422,2023-02-21,000001,Vente,165400,39,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.870555,47.290461
2023-604422,2023-02-21,000001,Vente,165400,41,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,-1.870307,47.290467
2023-604542,2023-03-01,000001,Vente,1,9,,LA MOULERIE,B448,44360,44045,Cordemais,44,,,44045000AR0283,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.819613,47.323463
2023-604542,2023-03-01,000001,Vente,1,9,,LA MOULERIE,B448,44360,44045,Cordemais,44,,,44045000AR0284,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.819805,47.323492
2023-604542,2023-03-01,000001,Vente,1,,,LA MOULERIE,B448,44360,44045,Cordemais,44,,,44045000AR0286,,,,,,,,,,,,,0,,,,,T,terres,,,103,-1.819592,47.32344
2023-604542,2023-03-01,000001,Vente,1,,,LA MOULERIE,B448,44360,44045,Cordemais,44,,,44045000AR0308,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.819885,47.323491
2023-604542,2023-03-01,000001,Vente,1,,,LA FRANGE,B279,44360,44045,Cordemais,44,,,44045000AR0312,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.819379,47.323415
2023-604542,2023-03-01,000001,Vente,1,,,LA FRANGE,B279,44360,44045,Cordemais,44,,,44045000AR0317,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.819255,47.323437
2023-604635,2023-02-15,000001,Vente,14418.05,,,LE MARAIS DE LA ROCHE,B433,44360,44045,Cordemais,44,,,44045000AI0067,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,3947,-1.862702,47.301203
2023-604635,2023-02-15,000001,Vente,14418.05,,,LE JONCHAIS,B411,44360,44045,Cordemais,44,,,44045000AM0210,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-1.833039,47.304075
2023-604635,2023-02-15,000001,Vente,14418.05,,,GAGNERIE DESSOUS LA COLLE,B306,44360,44045,Cordemais,44,,,44045000BD0014,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.821522,47.299706
2023-604635,2023-02-15,000001,Vente,14418.05,,,GAGNERIE DESSOUS LA COLLE,B306,44360,44045,Cordemais,44,,,44045000BD0024,,,,,,,,,,,,,0,,,,,T,terres,,,393,-1.821188,47.298933
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA FILIERE,B251,44360,44045,Cordemais,44,,,44045000BE0140,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-1.824999,47.302444
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GOURDINAIS,B331,44360,44045,Cordemais,44,,,44045000BE0144,,,,,,,,,,,,,0,,,,,T,terres,,,995,-1.824167,47.301752
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GOURDINAIS,B331,44360,44045,Cordemais,44,,,44045000BE0145,,,,,,,,,,,,,0,,,,,T,terres,,,583,-1.823782,47.302653
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA BROSSE GARNIER,B090,44360,44045,Cordemais,44,,,44045000BE0166,,,,,,,,,,,,,0,,,,,T,terres,,,823,-1.825797,47.303815
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA BROSSE GARNIER,B090,44360,44045,Cordemais,44,,,44045000BE0175,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-1.826559,47.303656
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA BROSSE GARNIER,B090,44360,44045,Cordemais,44,,,44045000BE0196,,,,,,,,,,,,,0,,,,,T,terres,,,935,-1.826514,47.305453
2023-604635,2023-02-15,000001,Vente,14418.05,,,LES FUMIONS,B290,44360,44045,Cordemais,44,,,44045000BH0044,,,,,,,,,,,,,0,,,,,T,terres,,,12470,-1.830128,47.300927
2023-604635,2023-02-15,000001,Vente,14418.05,,,PRAIE DES PREMIONS,B598,44360,44045,Cordemais,44,,,44045000BH0049,,,,,,,,,,,,,0,,,,,T,terres,,,11600,-1.830902,47.299608
2023-604635,2023-02-15,000001,Vente,14418.05,,,PIECE DES PREMIONS,B562,44360,44045,Cordemais,44,,,44045000BH0051,,,,,,,,,,,,,0,,,,,T,terres,,,7150,-1.829602,47.299645
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA CRIERE BORDAIS,B229,44360,44045,Cordemais,44,,,44045000BH0053,,,,,,,,,,,,,0,,,,,P,prés,,,900,-1.828389,47.299712
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA CRIERE BORDAIS,B229,44360,44045,Cordemais,44,,,44045000BH0056,,,,,,,,,,,,,0,,,,,T,terres,,,3588,-1.827856,47.300225
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GRANDE CLOSETTE,B356,44360,44045,Cordemais,44,,,44045000BH0068,,,,,,,,,,,,,0,,,,,T,terres,,,11375,-1.825704,47.299169
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GRANDE CLOSETTE,B356,44360,44045,Cordemais,44,,,44045000BH0072,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-1.826745,47.298851
2023-604635,2023-02-15,000001,Vente,14418.05,,,FRAICHE DES PREMIONS,B272,44360,44045,Cordemais,44,,,44045000BH0098,,,,,,,,,,,,,0,,,,,T,terres,,,5208,-1.830779,47.298444
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GRANDE BRANCHE,B353,44360,44045,Cordemais,44,,,44045000BH0109,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-1.832662,47.296324
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA PRAIE DE BARILLAIS,B595,44360,44045,Cordemais,44,,,44045000BK0001,,,,,,,,,,,,,0,,,,,P,prés,,,11010,-1.825666,47.291374
2023-604635,2023-02-15,000001,Vente,14418.05,,,LA GRANDE SAUZAIS,B363,44360,44045,Cordemais,44,,,44045000BK0159,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-1.827288,47.289857
2023-604736,2023-02-23,000001,Vente,275000,4,,IMP DES TYPHAS,0832,44360,44045,Cordemais,44,,,44045000AH0584,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,779,-1.87898,47.293746
2023-604802,2023-02-22,000001,Vente,82500,,,LES PETITES LANDES,B530,44360,44045,Cordemais,44,,,44045000AL0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1338,-1.853808,47.297665
2023-604802,2023-02-22,000001,Vente,82500,,,LA PIECE DES BOIS,B557,44360,44045,Cordemais,44,,,44045000AL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-1.853668,47.297755
2023-605011,2023-03-02,000001,Vente,84500,21,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.870931,47.289559
2023-605062,2023-03-06,000001,Vente,242500,14,,RUE JULES PARESSANT,0118,44360,44045,Cordemais,44,,,44045000AA0141,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,281,-1.876351,47.288435
2023-605215,2023-03-06,000001,Vente,200000,39,,RUE D'APPEE,0020,44360,44045,Cordemais,44,,,44045000AB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.878961,47.291836
2023-605215,2023-03-06,000001,Vente,200000,39,,RUE D'APPEE,0020,44360,44045,Cordemais,44,,,44045000AB0564,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,223,-1.878961,47.291836
2023-605215,2023-03-06,000001,Vente,200000,39,,RUE D'APPEE,0020,44360,44045,Cordemais,44,,,44045000AB0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-1.878961,47.291836
2023-605286,2023-03-07,000001,Vente,62500,5,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.870652,47.289211
2023-605653,2023-03-22,000001,Vente,330000,30,,LA CHARPENTRAIS,B121,44360,44045,Cordemais,44,,,44045000AN0401,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-1.840933,47.31211
2023-605653,2023-03-22,000001,Vente,330000,30,,LA CHARPENTRAIS,B121,44360,44045,Cordemais,44,,,44045000AN0401,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1567,-1.840933,47.31211
2023-605654,2023-03-24,000001,Vente,87900,23,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.871068,47.289653
2023-605706,2023-03-27,000001,Vente,1048,,,LE TERTRE,B732,44360,44045,Cordemais,44,,,44045000AX0011,,,,,,,,,,,,,0,,,,,B,bois,,,2620,-1.807598,47.306546
2023-605967,2023-03-31,000001,Vente,148200,52,,BEAU SOLEIL,B026,44360,44045,Cordemais,44,,,44045000AV0236,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1036,-1.801566,47.323079
2023-605967,2023-03-31,000001,Vente,148200,52,,BEAU SOLEIL,B026,44360,44045,Cordemais,44,,,44045000AV0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1036,-1.801566,47.323079
2023-606141,2023-03-27,000001,Vente,295000,11,,RUE YVON LABARRE,0181,44360,44045,Cordemais,44,,,44045000AB0715,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,492,-1.875167,47.289095
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0592,,,,,,,,,,,,,0,,,,,S,sols,,,412,-1.846612,47.303776
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0593,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.846707,47.303637
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0594,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.846871,47.303583
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0595,,,,,,,,,,,,,0,,,,,S,sols,,,457,-1.847032,47.303315
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0596,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.846915,47.303217
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0597,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.846826,47.303103
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0598,,,,,,,,,,,,,0,,,,,S,sols,,,461,-1.846691,47.30301
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0599,,,,,,,,,,,,,0,,,,,S,sols,,,422,-1.846578,47.302906
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0600,,,,,,,,,,,,,0,,,,,S,sols,,,445,-1.846466,47.302802
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0601,,,,,,,,,,,,,0,,,,,S,sols,,,569,-1.846344,47.302648
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0602,,,,,,,,,,,,,0,,,,,S,sols,,,647,-1.846214,47.302531
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0603,,,,,,,,,,,,,0,,,,,S,sols,,,471,-1.845904,47.302545
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0604,,,,,,,,,,,,,0,,,,,S,sols,,,442,-1.845725,47.302698
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0605,,,,,,,,,,,,,0,,,,,S,sols,,,934,-1.845424,47.302852
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0606,,,,,,,,,,,,,0,,,,,S,sols,,,444,-1.845611,47.303264
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0607,,,,,,,,,,,,,0,,,,,S,sols,,,450,-1.845734,47.303165
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0608,,,,,,,,,,,,,0,,,,,S,sols,,,428,-1.845854,47.303075
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0609,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.845997,47.302976
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0610,,,,,,,,,,,,,0,,,,,S,sols,,,417,-1.846111,47.302887
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0611,,,,,,,,,,,,,0,,,,,S,sols,,,414,-1.84624,47.30314
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0612,,,,,,,,,,,,,0,,,,,S,sols,,,405,-1.846405,47.303193
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0613,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.846513,47.303284
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0614,,,,,,,,,,,,,0,,,,,S,sols,,,350,-1.84656,47.303422
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0615,,,,,,,,,,,,,0,,,,,S,sols,,,1152,-1.846191,47.303442
2023-606288,2023-04-06,000001,Vente,660000,,,LA CROIX MORZEL,B234,44360,44045,Cordemais,44,,,44045000AM0616,,,,,,,,,,,,,0,,,,,S,sols,,,3561,-1.84625,47.30318
2023-606330,2023-04-20,000001,Vente,280000,5,,LA VIOLAIS,B771,44360,44045,Cordemais,44,,,44045000AX0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-1.805134,47.309576
2023-606330,2023-04-20,000001,Vente,280000,5,,LA VIOLAIS,B771,44360,44045,Cordemais,44,,,44045000AX0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,-1.805134,47.309576
2023-606330,2023-04-20,000001,Vente,280000,5,,LA VIOLAIS,B771,44360,44045,Cordemais,44,,,44045000AX0040,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1250,-1.805134,47.309576
2023-606330,2023-04-20,000001,Vente,280000,,,LA VIOLAIS,B771,44360,44045,Cordemais,44,,,44045000AX0042,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-1.804673,47.30934
2023-606340,2023-04-11,000001,Vente,62000,11,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0826,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,-1.870315,47.289564
2023-606344,2023-04-07,000001,Vente,315000,10,B,RUE DES COURLIS,0793,44360,44045,Cordemais,44,,,44045000AH0659,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,503,-1.879411,47.294294
2023-606344,2023-04-07,000001,Vente,315000,10,B,RUE DES COURLIS,0793,44360,44045,Cordemais,44,,,44045000AH0661,,,,,,,,,,,,,0,,,,,J,jardins,,,383,-1.879329,47.294388
2023-606408,2023-03-30,000001,Vente,235000,5,,CHE DES VENELLES,0180,44360,44045,Cordemais,44,,,44045000AB0651,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,386,-1.879502,47.289301
2023-606581,2023-04-17,000001,Vente,260000,2,,RUE AUGUSTE RENOIR,0026,44360,44045,Cordemais,44,,,44045000AA0156,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,461,-1.874406,47.289004
2023-606586,2023-04-19,000001,Vente,285500,7,,RUE DOM-PAULO,0090,44360,44045,Cordemais,44,,,44045000AB0806,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,530,-1.873535,47.29073
2023-607276,2023-04-20,000001,Vente,340000,15,,RUE AUGUSTE RODIN,0027,44360,44045,Cordemais,44,,,44045000AA0211,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,507,-1.874658,47.288247
2023-607276,2023-04-20,000001,Vente,340000,15,,RUE AUGUSTE RODIN,0027,44360,44045,Cordemais,44,,,44045000AA0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-1.874658,47.288247
2023-607298,2023-05-11,000001,Vente,64500,20,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-1.870469,47.289712
2023-607380,2023-05-12,000001,Vente,243500,10,B,RUE DU CALVAIRE,0034,44360,44045,Cordemais,44,,,44045000AB0588,,,4,,,,,,,,,,1,2,Appartement,120,4,,,,,,-1.875585,47.290502
2023-607380,2023-05-12,000001,Vente,243500,10,B,RUE DU CALVAIRE,0034,44360,44045,Cordemais,44,,,44045000AB0588,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.875585,47.290502
2023-607476,2023-05-05,000001,Vente,60900,7,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.870538,47.289323
2023-607714,2023-05-24,000001,Vente,700,,,LA PIE MOIREE,B535,44360,44045,Cordemais,44,,,44045000BB0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3102,-1.806065,47.293405
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE PETIT BOUILLON,B498,44360,44045,Cordemais,44,,,44045000AH0059,,,,,,,,,,,,,0,,,,,T,terres,,,1922,-1.861551,47.29134
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE PETIT BOUILLON,B498,44360,44045,Cordemais,44,,,44045000AH0068,,,,,,,,,,,,,0,,,,,T,terres,,,9630,-1.862637,47.290216
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE BERCEAU,B036,44360,44045,Cordemais,44,,,44045000BH0003,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-1.843329,47.297364
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE LANDAS,B792,44360,44045,Cordemais,44,,,44045000BM0007,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-1.855199,47.291778
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE MARAIS DU LOT,B435,44360,44045,Cordemais,44,,,44045000BM0055,,,,,,,,,,,,,0,,,,,T,terres,,,5510,-1.850019,47.282957
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE MARAIS DU LOT,B435,44360,44045,Cordemais,44,,,44045000BM0057,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,6877,-1.849595,47.284012
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE MARAIS DU HOT,B434,44360,44045,Cordemais,44,,,44045000BM0122,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,4816,-1.854254,47.288501
2023-607745,2023-05-31,000001,Vente,9107.64,,,LE MARAIS DU HOT,B434,44360,44045,Cordemais,44,,,44045000BM0123,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,4550,-1.856505,47.288751
2023-607745,2023-05-31,000001,Vente,9107.64,,,GAGNERIE DE VENET,B304,44360,44045,Cordemais,44,,,44045000BN0149,,,,,,,,,,,,,0,,,,,T,terres,,,2324,-1.853054,47.280048
2023-607751,2023-05-31,000001,Vente,257.58,,,GAGNERIE DE VENET,B304,44360,44045,Cordemais,44,,,44045000BN0183,,,,,,,,,,,,,0,,,,,T,terres,,,1431,-1.852656,47.281721
2023-607788,2023-05-24,000001,Vente,158,,,LA GAGNERIE DU HAUT,B309,44360,44045,Cordemais,44,,,44045000BC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-1.808685,47.294528
2023-607789,2023-05-24,000002,Vente,542,,,LA PIE MOIREE,B535,44360,44045,Cordemais,44,,,44045000BB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,-1.805423,47.292906
2023-608090,2023-05-31,000001,Vente,82800,30,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.870221,47.290216
2023-608131,2023-06-08,000001,Vente,190000,,,LE CLOS,B140,44360,44045,Cordemais,44,,,44045000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.856186,47.304408
2023-608131,2023-06-08,000001,Vente,190000,6,,LE CLOS,B140,44360,44045,Cordemais,44,,,44045000AK0267,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,611,-1.856004,47.304151
2023-608131,2023-06-08,000001,Vente,190000,6,,LE CLOS,B140,44360,44045,Cordemais,44,,,44045000AK0267,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,-1.856004,47.304151
2023-608297,2023-06-22,000001,Vente,2011.5,,,LES NOUES,B465,44360,44045,Cordemais,44,,,44045000BN0106,,,,,,,,,,,,,0,,,,,PE,prés d'embouche,,,13410,-1.852001,47.273964
2023-608392,2023-06-15,000001,Vente,274000,24,,RUE DU CALVAIRE,0034,44360,44045,Cordemais,44,,,44045000AB0992,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,307,-1.873473,47.290213
2023-608393,2023-06-15,000001,Vente,88900,28,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.870335,47.29011
2023-608749,2023-06-23,000001,Vente,1500,,,GAGNERIE DE VENET,B304,44360,44045,Cordemais,44,,,44045000BN0177,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-1.850121,47.280513
2023-608750,2023-06-26,000001,Vente,400000,,,LE BOURG,B078,44360,44045,Cordemais,44,,,44045000AB0872,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.881243,47.289075
2023-608750,2023-06-26,000001,Vente,400000,29,B,RUE DE LA LOIRE,0146,44360,44045,Cordemais,44,,,44045000AB0873,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,65,-1.880966,47.289144
2023-608750,2023-06-26,000001,Vente,400000,29,B,RUE DE LA LOIRE,0146,44360,44045,Cordemais,44,,,44045000AB0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-1.880966,47.289144
2023-608750,2023-06-26,000001,Vente,400000,,,LE BOURG,B078,44360,44045,Cordemais,44,,,44045000AB0874,,,,,,,,,,,,,0,,,,,S,sols,,,429,-1.880727,47.289137
2023-608751,2023-06-26,000001,Vente,270000,8,,RUE AUGUSTE RODIN,0027,44360,44045,Cordemais,44,,,44045000AA0177,,,,,,,,,,,,,0,1,Maison,82,4,AB,terrains a bâtir,,,420,-1.875399,47.287431
2023-608942,2023-06-30,000002,Vente,174690,16,,LA PORTRAIS,B591,44360,44045,Cordemais,44,,,44045000AP0248,,,,,,,,,,,,,0,,,,,S,sols,,,30871,-1.832409,47.309381
2023-608942,2023-06-30,000002,Vente,174690,18,,LA PORTRAIS,B591,44360,44045,Cordemais,44,,,44045000AP0252,,,,,,,,,,,,,0,,,,,S,sols,,,2892,-1.82993,47.309597
2023-608942,2023-06-30,000002,Vente,174690,18,,LA PORTRAIS,B591,44360,44045,Cordemais,44,,,44045000AP0253,,,,,,,,,,,,,0,,,,,S,sols,,,1175,-1.831303,47.309205
2023-609215,2023-07-06,000001,Vente,305000,3,,LE HARDRAIS,B393,44360,44045,Cordemais,44,,,44045000AX0047,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1480,-1.802496,47.311228
2023-609215,2023-07-06,000001,Vente,305000,,,LE CHATAIGNIER,B122,44360,44045,Cordemais,44,,,44045000AX0048,,,,,,,,,,,,,0,,,,,T,terres,,,13690,-1.801841,47.310595
2023-609215,2023-07-06,000001,Vente,305000,,,LE HARDRAIS,B393,44360,44045,Cordemais,44,,,44045000AX0218,,,,,,,,,,,,,0,,,,,T,terres,,,241,-1.802665,47.31108
2023-609215,2023-07-06,000001,Vente,305000,,,LE HARDRAIS,B393,44360,44045,Cordemais,44,,,44045000AX0229,,,,,,,,,,,,,0,,,,,T,terres,,,371,-1.802752,47.310469
2023-609215,2023-07-06,000001,Vente,305000,,,LE HARDRAIS,B393,44360,44045,Cordemais,44,,,44045000AX0230,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.80274,47.310786
2023-609215,2023-07-06,000001,Vente,305000,,,LE HARDRAIS,B393,44360,44045,Cordemais,44,,,44045000AX0231,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.802777,47.311233
2023-609243,2023-07-07,000001,Vente,297000,16,B,LA TOUCHE,B743,44360,44045,Cordemais,44,,,44045000BN0248,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,1512,-1.847687,47.279071
2023-609273,2023-07-07,000001,Vente,84000,25,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.871231,47.28973
2023-609361,2023-07-12,000001,Vente,89100,27,,RUE DES CIGOGNES,0048,44360,44045,Cordemais,44,,,44045000AH0810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.871295,47.28981