siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,00111,18006003000111,O,1993-06-18,01,2020,,2022-08-29T09:04:06,false,4,,,,,AERODROME DES ARDENNES,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,4.4266284,49.9154166,0.58,poi.aerodrome,Ancienne Base Aérienne de Rocroi (Aérodrome) Regniowez,https://osm.org/way/42019362,G,,
210800520,00012,21080052000012,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,4,,,,PL,DE L'EGLISE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.63465,49.776292,0.81,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
210800520,00020,21080052000020,O,1983-12-21,NN,,,,false,4,,,,RTE,DE THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.633973,49.77501,0.71,street,Rue de This 08090 Belval,08058_0095,G,RUE DE THIS,
210800520,00038,21080052000038,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,PL,DE L'EGLISE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.63465,49.776292,0.81,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
260800495,00012,26080049500012,O,1983-03-01,NN,,,2022-09-01T15:13:03,true,4,MAIRIE,,,PL,DE L'EGLISE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.63465,49.776292,0.81,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
270800295,00015,27080029500015,O,,,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802354,00016,29080235400016,O,1990-05-18,NN,,,,true,1,,,,,MAIRIE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301296463,00039,30129646300039,O,1994-12-02,NN,,,,false,4,,,,RUE,D EN HAUT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,4.632649,49.77535,0.49,street,Rue Haute 08090 Belval,08058_0045,G,RUE HAUTE,
301296463,00047,30129646300047,O,2002-09-30,21,2020,,2023-04-02T20:03:29,true,4,R. D.,9,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.636114,49.776741,0.76,housenumber,9 Rue de Warcq 08090 Belval,08058_0100_00009,G,9 RUE DE WARCQ,
311463871,00047,31146387100047,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,N,4.635947,49.77551,0.81,street,Rue la Fontaine 08090 Belval,08058_0035,G,RUE LA FONTAINE,
317842441,00014,31784244100014,O,,NN,,,2012-11-28T05:33:56,true,1,,,,RUE,D EN HAUT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,02.20,NAP,N,4.632649,49.77535,0.49,street,Rue Haute 08090 Belval,08058_0045,G,RUE HAUTE,
330365180,00018,33036518000018,O,1984-07-01,,,,2009-06-27T04:51:23,false,5,,,,RUE,DU PRESBYTERE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,26.7Z,NAFRev1,N,4.634318,49.777292,0.94,street,Rue du Presbytére 08090 Belval,08058_0075,G,RUE DU PRESBYTERE,
330843475,00014,33084347500014,O,,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,02.20,NAP,N,,,0,,,,,,
337689798,00037,33768979800037,O,2002-10-01,NN,,,2009-07-02T08:43:00,false,3,CLUB HOUSE,,,,LA MACERIENNE TENNIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
341936698,00016,34193669800016,O,1987-05-15,NN,,,2015-02-05T05:07:55,true,3,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341975001,00015,34197500100015,O,,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348403197,00034,34840319700034,O,2002-09-30,NN,,,2014-07-08T00:51:40,true,5,,,,RTE,DE WARCQ RD9,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.39Z,NAFRev2,O,4.637772,49.776565,0.59,street,Rue de Warcq 08090 Belval,08058_0100,G,RUE DE WARCQ,
351538756,00013,35153875600013,O,1989-07-01,NN,,,2019-03-27T04:37:37,false,4,,,,,LE VIEUX MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,68.20B,NAFRev2,N,4.635616,49.777741,0.43,street,Rue du Moulin 08090 Belval,08058_0065,G,RUE DU MOULIN,
351575865,00016,35157586500016,O,,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
354038853,00017,35403885300017,O,1990-03-22,,,,,false,3,,,,PL,DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1993-02-21,F,,,,,55.3A,NAF1993,,4.63465,49.776292,0.78,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
380398891,00016,38039889100016,O,1900-01-01,NN,,,2011-04-28T00:46:40,false,3,,,,,AERODROME DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3G,NAF1993,N,4.63465,49.776292,0.52,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
384717179,00020,38471717900020,O,2008-01-24,,,,2010-01-19T06:15:49,true,2,,12,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,46.19B,NAFRev2,N,4.637938,49.77649,0.77,housenumber,12 Rue de Warcq 08090 Belval,08058_0100_00012,G,12 RUE DE WARCQ,
388340705,00010,38834070500010,O,1992-07-08,NN,,,2018-05-30T12:49:31,true,4,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388818460,00023,38881846000023,O,1993-06-16,NN,,,2008-01-04T23:14:59,true,3,,,,,AERODROME TOURNES BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.6465698,49.7832668,0.88,poi.aerodrome,Aéroport de Charleville-Mézières - Belval (Aérodrome) Tournes,https://osm.org/way/42019364,G,,
388906513,00014,38890651300014,O,1977-01-01,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
388907610,00025,38890761000025,O,1997-08-28,NN,,,2008-02-12T05:44:28,true,3,,,,RUE,MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,4.635616,49.777741,0.85,street,Rue du Moulin 08090 Belval,08058_0065,G,RUE DU MOULIN,
390369239,00012,39036923900012,O,1993-03-02,NN,,,2008-11-08T00:52:29,true,4,,,,PL,DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,4.63465,49.776292,0.78,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
394211585,00036,39421158500036,O,2002-11-26,NN,,,2014-07-08T01:23:15,true,5,,,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,41.20B,NAFRev2,O,4.637772,49.776565,0.73,street,Rue de Warcq 08090 Belval,08058_0100,G,RUE DE WARCQ,
394578736,00016,39457873600016,O,1994-04-01,NN,,,2017-10-27T03:11:59,true,3,,,,RUE,D EN HAUT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632649,49.77535,0.49,street,Rue Haute 08090 Belval,08058_0045,G,RUE HAUTE,
398327536,00015,39832753600015,O,,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
398580266,00011,39858026600011,O,1994-10-12,NN,,,,false,4,,,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,51.1G,NAF1993,N,4.635947,49.77551,0.81,street,Rue la Fontaine 08090 Belval,08058_0035,G,RUE LA FONTAINE,
399685841,00013,39968584100013,O,1995-01-17,NN,,,,true,1,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
399700160,00019,39970016000019,P,1994-10-12,NN,,,2006-11-25T12:42:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL,,[ND],08058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-10-14,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
402898043,00011,40289804300011,O,,NN,,,,true,1,,5,,LOT,LES PETITS PATIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,O,4.637352,49.776891,0.79,housenumber,5 les Petits Patis 08090 Belval,08058_b017_00005,G,5 LES PETITS PATIS,
411417876,00017,41141787600017,O,1981-01-01,NN,,,2012-07-28T12:10:14,true,4,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412756868,00011,41275686800011,O,1981-01-01,NN,,,2016-11-07T16:38:45,true,3,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413374018,00013,41337401800013,O,1997-08-08,,,,2011-05-03T00:31:37,false,3,,,,PL,DE L'EGLISE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,93.0D,NAF1993,N,4.63465,49.776292,0.81,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
417973948,00017,41797394800017,O,1998-02-01,NN,,,2008-01-04T23:13:37,true,3,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418057329,00025,41805732900025,O,2006-09-22,,,,2021-02-23T11:38:37,true,2,,3,,RTE,DE THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634043,49.775707,0.75,housenumber,3 Rue de This 08090 Belval,08058_0095_00003,G,3 RUE DE THIS,
421758319,00014,42175831900014,O,1999-01-04,NN,,,,true,4,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
424385128,00014,42438512800014,O,1999-10-01,NN,,,,true,1,,,,,CLUB HOUSE MACERIEN TENNIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
424536639,00026,42453663900026,O,2003-07-05,NN,,,2006-11-25T16:36:52,false,3,,1,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,4.636114,49.776741,0.76,housenumber,1 Rue de Warcq 08090 Belval,08058_0100_00001,G,1 RUE DE WARCQ,
433276748,00012,43327674800012,O,2000-09-01,NN,,,2006-10-31T01:27:45,true,3,,,,,LA MACERIENNE TENNIS CLUB,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
434391595,00015,43439159500015,O,2001-01-15,00,2020,,2022-08-29T09:12:35,true,4,,6,,RLE,RLE GAROT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.21A,NAFRev2,N,4.636692,49.775911,0.71,housenumber,6 Ruelle Garot 08090 Belval,08058_0040_00006,G,6 RUELLE GAROT,
434751079,00022,43475107900022,O,2007-03-02,,,,2021-02-23T13:16:43,true,2,,28,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637649,49.775579,0.83,housenumber,28 Rue la Fontaine 08090 Belval,08058_0035_00028,G,28 RUE LA FONTAINE,
434787206,00011,43478720600011,O,2001-02-09,NN,,,2018-03-02T10:03:03,false,4,,,,LD,LES PETITS PATIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,4.637284,49.777087,0.94,street,les Petits Patis 08090 Belval,08058_B017,G,LES PETITS PATIS,
439927732,00024,43992773200024,O,2023-02-06,,,,2023-03-04T12:59:35,true,1,,5,,RLE,GAROT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,BELVAL REPAR'AUTO,45.20A,NAFRev2,N,4.636783,49.775726,0.78,housenumber,5 Ruelle Garot 08090 Belval,08058_0040_00005,G,5 RUELLE GAROT,
445154859,00018,44515485900018,O,2003-02-07,NN,,,2018-05-30T11:43:57,true,4,,,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.637772,49.776565,0.73,street,Rue de Warcq 08090 Belval,08058_0100,G,RUE DE WARCQ,
448107615,00016,44810761500016,O,1990-11-21,NN,,,2008-01-04T23:11:53,true,3,,,,,AERODROME DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.63465,49.776292,0.52,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
448534362,00026,44853436200026,O,2018-10-01,,,,2018-11-28T10:09:18,true,1,,17,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,4.637618,49.775657,0.83,housenumber,17 Rue la Fontaine 08090 Belval,08058_0035_00017,G,17 RUE LA FONTAINE,
448793372,00013,44879337200013,O,2003-07-05,NN,,,,false,1,,1,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,,,,4.636114,49.776741,0.76,housenumber,1 Rue de Warcq 08090 Belval,08058_0100_00001,G,1 RUE DE WARCQ,
480855709,00014,48085570900014,O,2005-02-01,,,,2008-11-08T02:48:20,false,2,,,,RTE,THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,45.4C,NAFRev1,O,4.633973,49.77501,0.62,street,Rue de This 08090 Belval,08058_0095,G,RUE DE THIS,
483585600,00016,48358560000016,O,2005-08-01,,,,2023-05-08T03:31:46,true,3,,,,RUE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2023-02-05,F,,,,,68.20B,NAFRev2,N,4.637772,49.776565,0.94,street,Rue de Warcq 08090 Belval,08058_0100,G,RUE DE WARCQ,
485334254,00011,48533425400011,O,2005-12-01,,,,2018-12-18T10:53:00,false,3,,23,,RUE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,4.638963,49.776546,0.94,housenumber,23 Rue de Warcq 08090 Belval,08058_0100_00023,G,23 RUE DE WARCQ,
487679417,00013,48767941700013,O,2005-12-22,NN,,,2016-04-26T03:42:31,true,5,,,,PL,DE L'EGLISE RUE DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,56.10A,NAFRev2,N,4.635947,49.77551,0.55,street,Rue la Fontaine 08090 Belval,08058_0035,G,RUE LA FONTAINE,
488377151,00011,48837715100011,O,2006-01-02,,,,2009-04-03T14:08:23,false,3,,,,,RUELLE COURTY LE PRETRE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,68.20B,NAFRev2,N,4.635495,49.775224,0.72,street,Rue Courty le Prete 08090 Belval,08058_vrqrzi,G,RUE COURTY LE PRETE,
490036886,00011,49003688600011,O,2006-04-01,,,,2009-10-23T06:08:08,true,2,,6,,RUE,HAUTE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3A,NAFRev1,N,4.633182,49.776172,0.94,housenumber,6 Rue Haute 08090 Belval,08058_0045_00006,G,6 RUE HAUTE,
490037223,00016,49003722300016,O,2006-04-01,,,,2008-01-05T22:09:09,true,2,,2,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.634367,49.775845,0.82,housenumber,2 Rue la Fontaine 08090 Belval,08058_0035_00002,G,2 RUE LA FONTAINE,
490293669,00019,49029366900019,O,2006-05-29,,,,2017-05-04T06:13:34,false,3,,,,,LA GRANGE AUX BOIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.91B,NAFRev2,O,4.660052,49.777228,0.93,locality,La Grange aux Bois 08090 Belval,08058_B009,G,LA GRANGE AUX BOIS,
490646106,00016,49064610600016,O,2006-06-01,,,,2020-02-29T04:17:17,true,3,,12,,RTE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,4.637938,49.77649,0.77,housenumber,12 Rue de Warcq 08090 Belval,08058_0100_00012,G,12 RUE DE WARCQ,
494672124,00018,49467212400018,O,2007-03-15,,,,2008-07-16T09:41:38,false,3,CLUB HOUSE LA MACERIENNE,,,,AERODROME DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,56.30Z,NAFRev2,N,4.63465,49.776292,0.52,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
495221509,00013,49522150900013,O,2007-04-03,,,,2008-07-18T05:03:16,true,3,,6,,RUE,HAUTE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.82Z,NAFRev2,N,4.633182,49.776172,0.94,housenumber,6 Rue Haute 08090 Belval,08058_0045_00006,G,6 RUE HAUTE,
495391963,00016,49539196300016,O,1993-02-23,,,,2008-01-05T00:32:35,true,2,M. VAUTIER D.,,,,AERODROME DE BELVAL,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.63465,49.776292,0.52,street,Place de l’Eglise 08090 Belval,08058_0030,G,PLACE DE L EGLISE,
497998138,00034,49799813800034,O,2009-09-01,NN,,,2015-05-14T08:46:05,true,3,,15,,RUE,DU PRESBYTERE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,43.32A,NAFRev2,N,4.635146,49.777339,0.94,housenumber,15 Rue du Presbytére 08090 Belval,08058_0075_00015,G,15 RUE DU PRESBYTERE,
501040174,00010,50104017400010,O,2008-01-01,,,,2016-01-12T00:27:31,true,1,,,,RUE,DU MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.635616,49.777741,0.94,street,Rue du Moulin 08090 Belval,08058_0065,G,RUE DU MOULIN,
508685997,00035,50868599700035,O,2010-10-01,NN,,,2013-10-21T10:17:59,false,3,,6,,RUE,DU MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,N,4.635655,49.777559,0.94,housenumber,6 Rue du Moulin 08090 Belval,08058_0065_00006,G,6 RUE DU MOULIN,
509685590,00010,50968559000010,O,2009-01-02,,,,2013-08-09T11:04:01,true,1,,10,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2009-01-02,A,TELEOS OFFICE,,,,82.19Z,NAFRev2,N,4.634794,49.775666,0.83,housenumber,10 Rue la Fontaine 08090 Belval,08058_0035_00010,G,10 RUE LA FONTAINE,
509685590,00028,50968559000028,O,2009-04-06,,,,2013-10-04T00:10:30,false,1,,10,,RUE,DE LA FONTAINE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,47.91B,NAFRev2,N,4.634794,49.775666,0.83,housenumber,10 Rue la Fontaine 08090 Belval,08058_0035_00010,G,10 RUE LA FONTAINE,
519522619,00013,51952261900013,O,2010-01-18,,,,2020-11-18T03:42:20,false,2,,2,,RUE,DU MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,81.30Z,NAFRev2,N,4.635473,49.777183,0.94,housenumber,2 Rue du Moulin 08090 Belval,08058_0065_00002,G,2 RUE DU MOULIN,
525059788,00022,52505978800022,O,2014-08-01,,,,2015-03-09T08:58:56,true,2,,5,,RUE,DE THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,4.633952,49.775517,0.94,housenumber,5 Rue de This 08090 Belval,08058_0095_00005,G,5 RUE DE THIS,
528222581,00019,52822258100019,O,2010-10-26,,,,2010-11-10T11:13:28,true,1,,25,,RUE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,4.63918,49.77651,0.94,housenumber,25 Rue de Warcq 08090 Belval,08058_0100_00025,G,25 RUE DE WARCQ,
530188317,00016,53018831700016,O,2011-02-09,,,,2014-07-10T01:58:36,false,2,,3,,RUE,DES MATINES,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2013-06-22,F,,,,,43.21A,NAFRev2,N,4.632368,49.777676,0.94,housenumber,3 Rue des Mâtines 08090 Belval,08058_0060_00003,G,3 RUE DES MATINES,
531920890,00013,53192089000013,O,2011-04-01,NN,,,2020-07-23T03:35:13,true,4,,,,RUE,D EN HAUT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,ISOLEPEINT,43.34Z,NAFRev2,N,4.632649,49.77535,0.49,street,Rue Haute 08090 Belval,08058_0045,G,RUE HAUTE,
535261242,00015,53526124200015,O,2011-10-11,,,,2013-02-01T08:42:11,true,2,,9,,RUE,COURTY LE PRETRE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,93.29Z,NAFRev2,N,4.63512,49.775039,0.83,housenumber,9 Rue Courty le Prete 08090 Belval,08058_vrqrzi_00009,G,9 RUE COURTY LE PRETE,
539763151,00013,53976315100013,P,2012-02-13,,,,2019-09-04T08:53:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELVAL,,[ND],08058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-18,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
778473421,00064,77847342100064,O,1995-01-01,,,,2017-11-09T03:10:47,false,2,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
780241675,00013,78024167500013,O,1900-01-01,NN,,,2012-12-16T05:35:15,true,4,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780253670,00035,78025367000035,O,1990-04-11,01,2020,,2022-08-29T09:45:26,true,6,,,,,,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
790234843,00015,79023484300015,O,2013-01-02,,,,2013-10-31T08:23:49,true,1,,7,,RUE,DU MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,74.90A,NAFRev2,N,4.635616,49.777741,0.94,housenumber,7 Rue du Moulin 08090 Belval,08058_0065_00007,G,7 RUE DU MOULIN,
791471006,00019,79147100600019,O,2013-03-01,,,,2017-05-24T19:28:52,true,2,CHEZ MR BERNARD BRICE,3,,RUE,DU PRESBYTERE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,LILI-ROSE BEAUTE,96.02B,NAFRev2,N,4.634042,49.777259,0.94,housenumber,3 Rue du Presbytére 08090 Belval,08058_0075_00003,G,3 RUE DU PRESBYTERE,
793568445,00019,79356844500019,O,2013-06-10,NN,,,2017-05-04T09:25:35,false,3,,,,RTE,DE THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,41.20A,NAFRev2,O,4.633973,49.77501,0.71,street,Rue de This 08090 Belval,08058_0095,G,RUE DE THIS,
800736894,00034,80073689400034,O,2017-09-01,,,,2021-09-29T11:38:01,false,2,,20,,RUE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90F,NAFRev2,N,4.639615,49.776345,0.94,housenumber,20 Rue de Warcq 08090 Belval,08058_0100_00020,G,20 RUE DE WARCQ,
801432980,00010,80143298000010,O,2014-04-14,,,,2021-11-08T19:32:09,true,2,,6,,RUE,DU MOULIN,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,TRAITEUR DURIEUX,10.85Z,NAFRev2,N,4.635655,49.777559,0.94,housenumber,6 Rue du Moulin 08090 Belval,08058_0065_00006,G,6 RUE DU MOULIN,
802377978,00019,80237797800019,O,2014-05-20,,,,2021-08-26T13:53:53,true,3,,1,,RUE,HAUTE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,PLANETE VERTE,81.30Z,NAFRev2,N,4.633535,49.776282,0.94,housenumber,1 Rue Haute 08090 Belval,08058_0045_00001,G,1 RUE HAUTE,
802402909,00021,80240290900021,O,2017-09-01,,,,2018-11-21T20:29:35,true,2,,11,,RUE,DE WARCQ,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.89Z,NAFRev2,N,4.637772,49.776565,0.94,housenumber,11 Rue de Warcq 08090 Belval,08058_0100_00011,G,11 RUE DE WARCQ,
802812966,00017,80281296600017,O,2014-05-16,,,,2018-04-06T18:01:45,true,1,,3,,RUE,DE THIS,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,47.99A,NAFRev2,N,4.634043,49.775707,0.94,housenumber,3 Rue de This 08090 Belval,08058_0095_00003,G,3 RUE DE THIS,
803543545,00013,80354354500013,O,2014-07-01,,,,2018-04-10T16:01:46,true,1,,14,,RUE,HAUTE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.99A,NAFRev2,N,4.632649,49.77535,0.94,housenumber,14 Rue Haute 08090 Belval,08058_0045_00014,G,14 RUE HAUTE,
803869841,00012,80386984100012,O,2014-07-03,,,,2014-08-04T08:21:51,true,1,,3,,RUE,LES MATINES,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-07-03,A,,,,,47.99A,NAFRev2,N,4.632368,49.777676,0.78,housenumber,3 Rue des Mâtines 08090 Belval,08058_0060_00003,G,3 RUE DES MATINES,
807508197,00017,80750819700017,O,2014-10-21,,,,2014-10-31T08:31:36,true,1,,,,RTE,DE WARCQ - RD 9 -,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.20B,NAFRev2,N,4.637772,49.776565,0.54,street,Rue de Warcq 08090 Belval,08058_0100,G,RUE DE WARCQ,
811452580,00012,81145258000012,O,2015-01-01,01,2020,4322AZ,2022-08-29T10:04:16,true,2,,18,,PL,DE L EGLISE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.22B,NAFRev2,O,4.635113,49.776607,0.84,housenumber,18 Place de l’Eglise 08090 Belval,08058_0030_00018,G,18 PLACE DE L EGLISE,
818823247,00015,81882324700015,O,2016-04-01,,,8121ZZ,2018-04-10T15:04:04,true,1,,5,,RUE,DU PRESBYTERE,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LAIME SEBASTIEN SERVICES,81.21Z,NAFRev2,N,4.63416,49.777274,0.94,housenumber,5 Rue du Presbytére 08090 Belval,08058_0075_00005,G,5 RUE DU PRESBYTERE,
822378485,00012,82237848500012,O,2016-09-07,,,,2020-08-28T08:33:10,true,3,,5,,RLE,RUELLE GAROT,08090,BELVAL,,,08058,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,93.29Z,NAFRev2,N,4.636783,49.775726,0.8,housenumber,5 Ruelle Garot 08090 Belval,08058_0040_00005,G,5 RUELLE GAROT,