siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103837,00019,21710383700019,O,1983-03-01,02,2018,,2020-08-25T10:18:48,true,4,,4,,PL,DE LA MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.876977,46.430036,0.83,housenumber,4 Place de la Mairie 71260 Saint-Albain,71383_0085_00004,G,4 PLACE DE LA MAIRIE,
217103837,00027,21710383700027,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,,,,PL,DE RAMMERSMATT,71260,SAINT-ALBAIN,,CIDEX 1602,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.876589,46.428988,0.73,street,Place Rammersmatt 71260 Saint-Albain,71383_0165,G,PLACE RAMMERSMATT,
217103837,00035,21710383700035,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,4,,PL,DE LA MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.876977,46.430036,0.83,housenumber,4 Place de la Mairie 71260 Saint-Albain,71383_0085_00004,G,4 PLACE DE LA MAIRIE,
217103837,00043,21710383700043,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,4,,PL,DE LA MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.876977,46.430036,0.83,housenumber,4 Place de la Mairie 71260 Saint-Albain,71383_0085_00004,G,4 PLACE DE LA MAIRIE,
257102921,00018,25710292100018,O,1987-08-21,01,2018,,2020-08-25T10:20:37,true,3,MAIRIE,4,,PL,DE LA MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.876977,46.430036,0.83,housenumber,4 Place de la Mairie 71260 Saint-Albain,71383_0085_00004,G,4 PLACE DE LA MAIRIE,
267104511,00014,26710451100014,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,4,,PL,DE LA MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,4.876977,46.430036,0.83,housenumber,4 Place de la Mairie 71260 Saint-Albain,71383_0085_00004,G,4 PLACE DE LA MAIRIE,
277103206,00011,27710320600011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100471,00012,29710047100012,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,4,MAIRIE,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,42.99Z,NAFRev2,N,4.876977,46.430036,0.91,street,Place de la Mairie 71260 Saint-Albain,71383_0085,D,PLACE DE LA MAIRIE,
297102071,00018,29710207100018,O,1994-05-05,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.1C,NAF1993,N,4.876977,46.430036,0.91,street,Place de la Mairie 71260 Saint-Albain,71383_0085,G,PLACE DE LA MAIRIE,
300031622,00032,30003162200032,O,1973-01-01,NN,,,2019-12-11T03:48:53,false,6,,,,LD,SAINT PANCRAS,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,68.20B,NAFRev2,N,4.875316,46.428553,0.47,street,Rue du Passage à Niveau 71260 Saint-Albain,71383_0125,G,RUE DU PASSAGE A NIVEAU,
300108016,00019,30010801600019,O,,,,,2019-11-14T14:00:55,true,1,,,,,PONT RESTAUR AUTOROUTE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
301763686,00500,30176368600500,O,1986-01-01,NN,,,2019-11-14T14:00:55,false,4,RELAIS DE LA SALLE,,,,AUTOROUTE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1995-04-04,F,TOTAL,,,,70.2C,NAF1993,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
302020144,00333,30202014400333,O,1997-09-30,NN,,,2019-11-14T14:00:55,false,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
306164823,00040,30616482300040,O,1991-07-05,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,47.22Z,NAFRev2,O,4.877793,46.428396,0.4,street,Espace le Breuil 71260 Saint-Albain,71383_jiz7rf,G,ESPACE LE BREUIL,
306916099,00329,30691609900329,O,2002-07-01,12,2018,,2020-08-25T10:23:37,false,3,RELAIS DE MACON LA SALLE,,,,AUT A6 AIRE DE MACON LA SALLE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,4.8626797,46.4152385,0.74,poi.motorway_junction,Aire de Mâcon-La Salle (Embranchement d'autoroute) La Salle,https://osm.org/node/289537554,G,,
309243665,00010,30924366500010,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.876977,46.430036,0.91,street,Place de la Mairie 71260 Saint-Albain,71383_0085,G,PLACE DE LA MAIRIE,
309840668,00011,30984066800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
309963098,00046,30996309800046,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.01,NAP,N,,,0,,,,,,
311392294,00014,31139229400014,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311794028,00010,31179402800010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315535864,00047,31553586400047,O,2012-06-30,NN,,,2019-11-14T14:00:55,false,2,,,,RTE,DU PORT BROUARD,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,O,4.878133,46.430243,0.85,street,Route du Port Brouard 71260 Saint-Albain,71383_0140,G,ROUTE DU PORT BROUARD,
316713577,00047,31671357700047,O,1986-10-13,NN,,4520AB,2019-11-14T14:00:55,true,4,,,,,AUTOROUTE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,50.5Z,NAF1993,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
318013125,00030,31801312500030,O,,NN,,,2019-11-14T14:00:55,true,1,,,,QUAI,BARRAUD,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2P,NAF1993,N,4.877273,46.422581,0.72,street,Quart Barraud 71260 Saint-Albain,71383_3u4g8m,G,QUART BARRAUD,
318556800,00486,31855680000486,O,1992-07-01,,,,2019-11-14T14:00:55,false,4,,,,,AIRE DE SAINT ALBAIN,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,4.872036,46.430448,0.83,street,Route de Vire 71260 Saint-Albain,71383_0200,G,ROUTE DE VIRE,
318866068,00014,31886606800014,O,1980-06-03,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,N 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,4.877253,46.429419,0.46,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
322472507,00019,32247250700019,O,,,,,2019-11-14T14:00:55,true,1,,,,,AUTOROUTE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,65.02,NAP,N,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
322693235,00010,32269323500010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323117309,00019,32311730900019,O,1981-05-05,NN,,,2019-11-14T14:00:55,true,3,,,,,RELAIS BOURGOGNE AUTOROUT,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325041192,00015,32504119200015,O,1982-06-27,01,2018,,2020-08-25T10:31:07,true,4,,,,,CHOIZEAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.853684,46.417285,0.61,street,Hameau de Choiseau 71260 Saint-Albain,71383_b017,G,HAMEAU DE CHOISEAU,
325279107,00016,32527910700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.877253,46.429419,0.31,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
326363025,00015,32636302500015,O,1983-01-01,01,2018,,2020-08-25T10:31:52,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327645222,00016,32764522200016,O,1983-07-02,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
328891908,00019,32889190800019,O,1900-01-01,,,,2019-11-14T14:00:55,true,4,,,,,CHEMIN DU MEIX PICHET,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,4.872584,46.42654,0.94,street,Chemin du Meix Pichet 71260 Saint-Albain,71383_0090,G,CHEMIN DU MEIX PICHET,
329619506,00044,32961950600044,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,RN 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,50.1Z,NAF1993,N,4.877253,46.429419,0.31,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
334018702,00012,33401870200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AIRE DE MACON LA SALLE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.8656154,46.4181171,0.89,poi.charging_station,Aire de Mâcon-La Salle (Station de recharge) Saint-Albain,https://osm.org/node/5536390318,G,,
334030020,00013,33403002000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AIRE DE MACON LA SALLE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,4.8656154,46.4181171,0.89,poi.charging_station,Aire de Mâcon-La Salle (Station de recharge) Saint-Albain,https://osm.org/node/5536390318,G,,
334938636,00027,33493863600027,O,1988-11-01,NN,,,2019-11-14T14:00:55,false,4,,,,RUE,MOREAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,4.877047,46.426388,0.94,street,Rue Moreau 71260 Saint-Albain,71383_0100,G,RUE MOREAU,
334938636,00035,33493863600035,O,2009-10-01,,,,2019-11-14T14:00:55,false,2,,,,,MONTEE DES ROUX,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,86.90D,NAFRev2,N,4.875138,46.428086,0.94,street,Montée des Roux 71260 Saint-Albain,71383_0170,G,MONTEE DES ROUX,
339255614,00036,33925561400036,O,2015-09-07,,,,2019-11-14T14:00:55,true,1,CIDEX 1613,33,,RUE,DU BIEF,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,47.99A,NAFRev2,N,4.87666,46.428446,0.94,housenumber,33 Rue du Bief 71260 Saint-Albain,71383_0020_00033,G,33 RUE DU BIEF,
339503989,00016,33950398900016,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
342074663,00036,34207466300036,O,1995-05-09,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,70.10Z,NAFRev2,N,4.876977,46.430036,0.91,street,Place de la Mairie 71260 Saint-Albain,71383_0085,G,PLACE DE LA MAIRIE,
342940343,00011,34294034300011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342944592,00019,34294459200019,O,1986-01-21,NN,,,2019-11-14T14:00:55,true,1,,,,,GHOIZEAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344518097,00029,34451809700029,O,2004-09-20,,,,2019-11-14T14:00:55,true,3,,,,,LE QUART PICHET,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,52.6E,NAFRev1,N,4.873232,46.424744,0.76,street,Rue du Quart Pichet 71260 Saint-Albain,71383_0155,G,RUE DU QUART PICHET,
344580667,00022,34458066700022,O,2011-04-18,,,,2019-11-14T14:00:55,false,2,,,,,PORT BROUARD,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.99A,NAFRev2,N,4.878133,46.430243,0.92,street,Route du Port Brouard 71260 Saint-Albain,71383_0140,G,ROUTE DU PORT BROUARD,
344580667,00030,34458066700030,O,2012-05-01,,,,2019-11-14T14:00:55,false,1,,,,,PORT BROUARD,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.50Z,NAFRev2,N,4.878133,46.430243,0.92,street,Route du Port Brouard 71260 Saint-Albain,71383_0140,G,ROUTE DU PORT BROUARD,
344580667,00048,34458066700048,O,2015-01-02,00,2017,,2019-11-14T14:00:55,true,1,320 ROUTE DEPARTEMENTALE 906,320,,RTE,DEPARTEMENTALE 906,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,CHEZ CARTOUCHE,56.10A,NAFRev2,O,4.876983,46.426734,0.9,housenumber,320 Route Departementale 906 71260 Saint-Albain,71383_0166_00320,G,320 ROUTE DEPARTEMENTALE 906,
347560047,00016,34756004700016,O,1988-07-02,NN,,,2019-11-14T14:00:55,true,3,,22,,RUE,CLAUDE DUMOULIN,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.871737,46.423949,0.94,housenumber,22 Rue Claude Dumoulin 71260 Saint-Albain,71383_0050_00022,G,22 RUE CLAUDE DUMOULIN,
349172015,00027,34917201500027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE VIRE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.6C,NAF1993,N,4.872036,46.430448,0.78,street,Route de Vire 71260 Saint-Albain,71383_0200,G,ROUTE DE VIRE,
350450995,00013,35045099500013,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CHATEAU DE ST ALBAIN,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,22.1E,NAF1993,O,4.874121,46.426999,0.67,street,Rue du Château 71260 Saint-Albain,71383_0040,G,RUE DU CHATEAU,
351763008,00015,35176300800015,O,1989-09-02,NN,,,2019-11-14T14:00:55,true,6,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
378114110,02220,37811411002220,O,2000-02-29,NN,,,2019-11-14T14:00:55,false,4,,,,,AIRE DE MACON LA SALLE A 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2010-12-31,F,FORMULE 1,,,,55.10Z,NAFRev2,N,,,0,,,,,,
379397045,00012,37939704500012,O,1990-09-27,NN,,,2019-11-14T14:00:55,false,4,AUTOROUTE A.6.,,,,AIRE DE MACON LA SALLE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1992-02-14,F,HOTEL FORMULE 1,,,,55.1D,NAF1993,N,4.8656154,46.4181171,0.89,poi.charging_station,Aire de Mâcon-La Salle (Station de recharge) Saint-Albain,https://osm.org/node/5536390318,G,,
379455231,00371,37945523100371,O,1998-05-01,12,2017,,2020-02-27T15:18:49,false,5,AIRE DE SAINT ALBAIN A 6,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2017-10-01,F,IBIS STYLES SAINT ALBAIN,,,,55.10Z,NAFRev2,O,4.877253,46.429419,0.51,street,Route Nationale 6 71260 Saint-Albain,71383_0110,D,ROUTE NATIONALE 6,
379455231,00389,37945523100389,O,1998-05-01,22,2018,,2020-08-25T10:16:22,false,3,AIRE DE SAINT ALBAIN,,,,AUTOROUTE A 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTE DE BOURGOGNE,,,,56.10A,NAFRev2,O,4.877253,46.429419,0.41,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
379455231,00678,37945523100678,O,1998-05-01,02,2018,,2020-08-25T10:16:22,false,3,AIRE DE SAINT ALBAIN.,,,,A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIRECTION REGIONALE SUD,,,,56.10A,NAFRev2,O,2.2745508,50.4800765,0.87,poi.cemetery,Section A6 (Cimetière) Heuchin,https://osm.org/way/367085107,G,,
379455231,00819,37945523100819,O,2000-01-01,NN,,,2020-02-27T15:16:03,false,4,IBIS STYLES AUTOROUTE,,,,A6 AIRE DE SAINT ALBAIN,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,HRC DIRECTION FORMATION TECHNIQUE,,,,82.11Z,NAFRev2,O,4.8647094,46.419972,0.78,poi.charging_station,Aire de Mâcon-Saint-Albain (Station de recharge) Saint-Albain,https://osm.org/node/5536390317,G,,
379483357,00016,37948335700016,O,1990-09-25,NN,,,2019-11-14T14:00:55,true,3,,,,CHE,DU PORT BROUARD,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.887833,46.42984,0.84,street,Chemin du Port Brouard 71260 Saint-Albain,71383_6xzeov,G,CHEMIN DU PORT BROUARD,
380878512,00017,38087851200017,O,1990-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381651140,00018,38165114000018,O,1991-04-22,NN,,4322BC,2019-11-14T14:00:55,true,5,CIDEX 1754,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
383698727,00021,38369872700021,O,1995-05-22,NN,,,2019-11-14T14:00:55,false,4,PORTE DE BOURGOGNE,,,,A 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.4R,NAF1993,O,4.877253,46.429419,0.38,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
383862927,00019,38386292700019,O,1991-12-02,NN,,,2019-11-14T14:00:55,true,3,CHEZ MR TATON JEAN-PIERRE,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384174314,00011,38417431400011,O,1992-01-22,NN,,,2019-11-14T14:00:55,false,4,,,,,AIRE AUTOROUTE MACON A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOTEL FORMULE 1,,,,55.1C,NAF1993,N,4.8626797,46.4152385,0.74,poi.motorway_junction,Aire de Mâcon-La Salle (Embranchement d'autoroute) La Salle,https://osm.org/node/289537554,G,,
384814430,00011,38481443000011,O,1992-02-10,,,,2019-11-14T14:00:55,true,3,,,,,AUX ORNIERES,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.872967,46.429808,0.44,street,Route des Vannières 71260 Saint-Albain,71383_0180,G,ROUTE DES VANNIERES,
388124026,00021,38812402600021,O,1997-08-01,,,,2019-11-14T14:00:55,false,3,,,,,CIDEX 1727,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
392780938,00040,39278093800040,O,2001-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,N 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,15.8C,NAFRev1,O,4.877253,46.429419,0.46,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
395073216,00016,39507321600016,O,1993-01-01,NN,,,2020-07-02T12:04:28,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397628983,00017,39762898300017,O,1994-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,N 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,4.877253,46.429419,0.46,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
397631003,00027,39763100300027,O,1994-09-15,NN,,,2019-11-14T14:00:55,false,4,,,,,AIRE DE MACON LA SALLE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1996-12-25,F,HOTEL FORMULE 1,,,,55.1C,NAF1993,O,,,0,,,,,,
398713800,00017,39871380000017,O,1994-10-03,02,2018,2892ZB,2020-08-25T10:31:13,true,6,,,,RTE,DE VIRE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.69B,NAFRev2,O,4.872036,46.430448,0.78,street,Route de Vire 71260 Saint-Albain,71383_0200,G,ROUTE DE VIRE,
400414744,00013,40041474400013,O,1995-04-04,NN,,,2019-11-14T14:00:55,true,4,RELAIS DE LA SALLE,,,,AUTOROUTE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,50.5Z,NAF1993,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
401410964,00019,40141096400019,O,1995-04-07,NN,,,2019-11-14T14:00:55,false,3,AIRE DE MACON ST ALBAIN,,,,AUTOROUTE A 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1996-05-15,F,KIOSQUE YANKE,,,,52.4R,NAF1993,O,4.877253,46.429419,0.41,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
401704564,00012,40170456400012,O,1995-07-04,NN,,,2019-11-14T14:00:55,false,4,LE BOURG,,,RUE,MOREAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4C,NAF1993,O,4.877047,46.426388,0.94,street,Rue Moreau 71260 Saint-Albain,71383_0100,G,RUE MOREAU,
401704564,00020,40170456400020,O,1999-09-01,NN,,,2019-11-14T14:00:55,false,4,CIDEX 1652,,,RTE,N 6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,4.877253,46.429419,0.46,street,Route Nationale 6 71260 Saint-Albain,71383_0110,G,ROUTE NATIONALE 6,
403890569,00011,40389056900011,O,1996-01-15,NN,,,2019-11-14T14:00:55,false,4,MME DUBOIS-AURIAULT LYNE,,,RUE,MOREAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,4.877047,46.426388,0.94,street,Rue Moreau 71260 Saint-Albain,71383_0100,G,RUE MOREAU,
403890569,00029,40389056900029,O,2009-10-01,,,,2019-11-14T14:00:55,false,2,CABINET D'INFIRMIERS,,,,MONTEE DES ROUX,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,86.90D,NAFRev2,N,4.875138,46.428086,0.94,street,Montée des Roux 71260 Saint-Albain,71383_0170,G,MONTEE DES ROUX,
405163072,00011,40516307200011,O,1996-04-22,NN,,,2019-11-14T14:00:55,false,4,AIRE DE MACON LA SALLE,,,,AUTOROUTE A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1998-02-19,F,FORMULE 1,,,,55.1C,NAF1993,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
407844802,00014,40784480200014,O,1996-06-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AIRE AUTOROUTE MACON,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,52.4R,NAF1993,O,4.8626797,46.4152385,0.84,poi.motorway_junction,Aire de Mâcon-La Salle (Embranchement d'autoroute) La Salle,https://osm.org/node/289537554,G,,
409821592,00014,40982159200014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE HAUT DU VILLAGE,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.4448538,44.9237568,0.84,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
409821600,00015,40982160000015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410352652,00011,41035265200011,O,1997-01-01,01,2018,,2020-08-25T10:38:44,true,3,,,,,LE QUART PICHET,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.873232,46.424744,0.76,street,Rue du Quart Pichet 71260 Saint-Albain,71383_0155,G,RUE DU QUART PICHET,
410429906,00010,41042990600010,O,1997-01-02,NN,,,2019-11-14T14:00:55,true,1,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
412293425,00010,41229342500010,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412894073,00029,41289407300029,O,2015-08-21,,,,2019-11-14T14:00:55,true,1,CIDEX1718,13,,IMP,DES ONGERONS,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,85.51Z,NAFRev2,N,4.874929,46.425209,0.84,housenumber,13 Impasse des Ongerons 71260 Saint-Albain,71383_0115_00013,G,13 IMPASSE DES ONGERONS,
413114604,00031,41311460400031,O,1999-11-05,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,MOREAU,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,20.4Z,NAF1993,O,4.877047,46.426388,0.94,street,Rue Moreau 71260 Saint-Albain,71383_0100,G,RUE MOREAU,
413844978,00010,41384497800010,O,1997-08-01,NN,,,2019-11-14T14:00:55,true,1,,,,,AIRE DE SAINT ALBAIN A6,71260,SAINT-ALBAIN,,,71383,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,52.4R,NAF1993,O,4.8647094,46.419972,0.78,poi.charging_station,Aire de Mâcon-Saint-Albain (Station de recharge) Saint-Albain,https://osm.org/node/5536390317,G,,