siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403494,00010,21540349400010,O,1983-03-01,02,2019,,2021-10-27T08:08:54,true,3,,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
215403494,00028,21540349400028,O,1997-04-01,NN,,,,false,4,,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
255401663,00018,25540166300018,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,3,MAIRIE,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
265406041,00011,26540604100011,O,1992-01-01,NN,,,2020-08-10T11:35:12,true,4,MAIRIE,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2020-06-02,F,CCAS,,,,88.99B,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
295404172,00013,29540417200013,O,1996-09-12,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
304758733,00014,30475873300014,O,1964-01-01,NN,,1101ZQ,2021-09-09T11:41:37,false,5,,6,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,11.01Z,NAFRev2,N,6.65139,48.581921,0.94,housenumber,6 Rue Emile Mathieu 54300 Manonviller,54349_0045_00006,G,6 RUE EMILE MATHIEU,
304758733,00022,30475873300022,O,1996-01-01,NN,,,2021-10-02T12:49:37,true,4,,4,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,68.20B,NAFRev2,N,6.651247,48.58176,0.94,housenumber,4 Rue Emile Mathieu 54300 Manonviller,54349_0045_00004,G,4 RUE EMILE MATHIEU,
307227298,00014,30722729800014,O,,NN,,,,true,1,,3,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,6.654993,48.582302,0.86,street,Rue de la Bergerie 54300 Manonviller,54349_0008,G,RUE DE LA BERGERIE,
320483027,00019,32048302700019,O,,,,,,true,1,,22,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,6.652174,48.583502,0.94,housenumber,22 Rue Emile Mathieu 54300 Manonviller,54349_0045_00022,G,22 RUE EMILE MATHIEU,
333783397,00016,33378339700016,O,1985-10-14,,,,2006-01-11T04:39:28,false,4,,9,,RUE,DE L EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,6.651048,48.584364,0.94,housenumber,9 Rue de l’Eglise 54300 Manonviller,54349_0040_00009,G,9 RUE DE L EGLISE,
333783397,00024,33378339700024,O,1997-07-01,NN,,,2006-10-27T02:32:06,true,3,,33,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,01.1A,NAFRev1,N,6.653605,48.584994,0.94,housenumber,33 Rue Emile Mathieu 54300 Manonviller,54349_0045_00033,G,33 RUE EMILE MATHIEU,
343076345,00028,34307634500028,O,2000-07-10,NN,,,2014-07-08T00:47:43,false,5,,11,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.34Z,NAFRev2,O,6.6509,48.582171,0.94,housenumber,11 Rue Emile Mathieu 54300 Manonviller,54349_0045_00011,G,11 RUE EMILE MATHIEU,
343949095,00016,34394909500016,O,1988-01-01,NN,,,2013-05-18T04:02:51,true,4,,,,,,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
378051627,00016,37805162700016,O,1990-04-01,NN,,,2007-01-18T09:28:37,true,3,,33,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2J,NAF1993,N,6.653605,48.584994,0.94,housenumber,33 Rue Emile Mathieu 54300 Manonviller,54349_0045_00033,G,33 RUE EMILE MATHIEU,
382458297,00019,38245829700019,O,1991-07-10,NN,,,,true,1,,1,,RTE,DE DOMJEVIN,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,6.663554,48.580688,0.82,housenumber,1 Route de Domjevin 54300 Manonviller,54349_0019_00001,G,1 ROUTE DE DOMJEVIN,
384965539,00016,38496553900016,O,1992-03-01,NN,,,2008-01-04T22:47:36,true,3,,33,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.653605,48.584994,0.94,housenumber,33 Rue Emile Mathieu 54300 Manonviller,54349_0045_00033,G,33 RUE EMILE MATHIEU,
385251061,00011,38525106100011,O,1992-03-01,NN,,,2008-09-26T05:36:26,true,4,,24,B,,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.47Z,NAFRev2,N,6.652548,48.584251,0.84,housenumber,24bis Rue Emile Mathieu 54300 Manonviller,54349_0045_00024_bis,G,24BIS RUE EMILE MATHIEU,
387567365,00011,38756736500011,O,,NN,,,,true,1,,1,,RUE,DES FONTAINES,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.650869,48.582983,0.94,housenumber,1 Rue des Fontaines 54300 Manonviller,54349_0050_00001,G,1 RUE DES FONTAINES,
392905162,00013,39290516200013,O,1993-10-02,NN,,,2012-03-02T13:43:43,true,3,MAIRIE,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
393017496,00018,39301749600018,O,,,,,,true,1,,7,,RUE,DE L EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.650562,48.583962,0.94,housenumber,7 Rue de l’Eglise 54300 Manonviller,54349_0040_00007,G,7 RUE DE L EGLISE,
393017728,00014,39301772800014,O,1990-01-01,NN,,,2007-01-18T09:34:45,true,3,,2,,RUE,DE L EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.64975,48.583064,0.94,housenumber,2 Rue de l’Eglise 54300 Manonviller,54349_0040_00002,G,2 RUE DE L EGLISE,
393019005,00015,39301900500015,O,1981-01-01,NN,,,2021-02-23T11:18:48,true,3,,5,,RUE,DE L'EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.650269,48.583636,0.94,housenumber,5 Rue de l’Eglise 54300 Manonviller,54349_0040_00005,G,5 RUE DE L EGLISE,
393019088,00011,39301908800011,O,,,,,,true,1,,8,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.651646,48.582432,0.94,housenumber,8 Rue Emile Mathieu 54300 Manonviller,54349_0045_00008,G,8 RUE EMILE MATHIEU,
395362643,00011,39536264300011,O,1994-05-03,NN,,,2014-12-23T04:30:27,false,4,MME KAPLON MARIE THERESE,13,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,6.650978,48.582291,0.94,housenumber,13 Rue Emile Mathieu 54300 Manonviller,54349_0045_00013,G,13 RUE EMILE MATHIEU,
401493259,00014,40149325900014,O,1994-01-01,,,,,true,1,,1,,RUE,DES FONTAINES,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,6.650869,48.582983,0.94,housenumber,1 Rue des Fontaines 54300 Manonviller,54349_0050_00001,G,1 RUE DES FONTAINES,
409078557,00017,40907855700017,O,,NN,,,,true,1,,,,,,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411493091,00010,41149309100010,O,1997-03-17,NN,,,,true,1,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,45.2B,NAF1993,O,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
415231349,00010,41523134900010,O,1998-01-01,NN,,,2006-10-28T04:25:02,true,3,,5,,RUE,DES FONTAINES,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,6.651258,48.583989,0.94,housenumber,5 Rue des Fontaines 54300 Manonviller,54349_0050_00005,G,5 RUE DES FONTAINES,
423937481,00020,42393748100020,O,1999-10-15,03,2019,4391BZ,2021-10-27T08:05:44,true,4,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,43.91B,NAFRev2,O,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
424225142,00027,42422514200027,O,2011-12-05,,,,2020-09-15T09:58:18,false,2,,8,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.19Z,NAFRev2,N,6.651646,48.582432,0.94,housenumber,8 Rue Emile Mathieu 54300 Manonviller,54349_0045_00008,G,8 RUE EMILE MATHIEU,
434999306,00021,43499930600021,O,2005-04-08,NN,,,2008-04-26T15:45:46,true,3,,7,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.650646,48.581744,0.94,housenumber,7 Rue Emile Mathieu 54300 Manonviller,54349_0045_00007,G,7 RUE EMILE MATHIEU,
443809512,00017,44380951200017,O,2002-10-07,NN,,,2018-06-23T04:04:40,true,3,MR LARAMEE JEAN LUC,11,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.6509,48.582171,0.94,housenumber,11 Rue Emile Mathieu 54300 Manonviller,54349_0045_00011,G,11 RUE EMILE MATHIEU,
450032057,00025,45003205700025,O,2015-08-04,,,,2021-02-23T13:32:35,true,1,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,68.20B,NAFRev2,N,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
482257326,00017,48225732600017,O,2005-04-01,,,,2010-05-18T08:58:36,false,3,,8,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,6.654516,48.582539,0.94,housenumber,8 Rue de la Bergerie 54300 Manonviller,54349_0008_00008,G,8 RUE DE LA BERGERIE,
482257326,00025,48225732600025,O,2010-02-15,,,,2021-02-23T13:46:21,true,1,,,,,LE HAUT DES VIGNES,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.11Z,NAFRev2,N,6.8012849,48.682321,0.85,poi.peak,Le Grand Haut des Vignes (Pic) Moussey,https://osm.org/node/2920445241,G,,
491352381,00017,49135238100017,O,2006-06-23,,,,2018-06-15T15:48:38,true,2,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
518332622,00019,51833262200019,O,2009-11-01,,,,2015-08-28T09:22:25,false,2,,18,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2015-08-04,F,EARL DU HAUT D'ORMONT,,,,01.50Z,NAFRev2,N,6.65592,48.581838,0.94,housenumber,18 Rue de la Bergerie 54300 Manonviller,54349_0008_00018,G,18 RUE DE LA BERGERIE,
518332622,00027,51833262200027,O,2015-08-04,,,,2021-02-23T15:29:33,true,1,,25,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,01.50Z,NAFRev2,N,6.656275,48.581677,0.94,housenumber,25 Rue de la Bergerie 54300 Manonviller,54349_0008_00025,G,25 RUE DE LA BERGERIE,
520640228,00026,52064022800026,O,2011-07-10,,,,2015-06-23T10:44:29,false,2,CHEZ MR CARRIER YVES,7,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,90.03A,NAFRev2,N,6.650646,48.581744,0.94,housenumber,7 Rue Emile Mathieu 54300 Manonviller,54349_0045_00007,G,7 RUE EMILE MATHIEU,
523705358,00019,52370535800019,O,2010-07-01,,,9529ZA,2015-04-15T04:30:11,true,2,,3,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,95.29Z,NAFRev2,N,6.650504,48.58141,0.94,housenumber,3 Rue Emile Mathieu 54300 Manonviller,54349_0045_00003,G,3 RUE EMILE MATHIEU,
527804207,00019,52780420700019,O,2010-06-01,NN,,3314ZZ,2014-06-27T01:13:17,true,3,,24,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.14Z,NAFRev2,N,6.652467,48.584293,0.94,housenumber,24 Rue Emile Mathieu 54300 Manonviller,54349_0045_00024,G,24 RUE EMILE MATHIEU,
528598022,00010,52859802200010,O,2010-10-20,,,,2019-06-25T03:41:54,true,1,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,68.20B,NAFRev2,N,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
532380300,00014,53238030000014,O,2010-10-27,,,,2011-05-17T08:50:07,true,1,,15,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,,47.99A,NAFRev2,N,6.651226,48.582522,0.94,housenumber,15 Rue Emile Mathieu 54300 Manonviller,54349_0045_00015,G,15 RUE EMILE MATHIEU,
552094112,02519,55209411202519,O,1978-01-01,NN,,,,false,3,,,,,LE FORT,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,41.0Z,NAF1993,N,6.659284,48.579218,0.33,locality,Devant le Moulin 54300 Manonviller,54349_B014,G,DEVANT LE MOULIN,
572086213,00343,57208621300343,O,1900-01-01,NN,,,2008-01-05T02:30:02,false,4,,,,,,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,O,,,0,,,,,,
749974895,00015,74997489500015,O,2011-01-01,,,,2012-03-02T08:43:02,true,1,,6,B,RUE,DE L'EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,6.65043,48.583821,0.85,housenumber,6bis Rue de l’Eglise 54300 Manonviller,54349_0040_00006_bis,G,6BIS RUE DE L EGLISE,
751233545,00019,75123354500019,O,2012-04-24,,,,2012-04-30T08:57:48,true,1,,4,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,01.42Z,NAFRev2,N,6.651247,48.58176,0.94,housenumber,4 Rue Emile Mathieu 54300 Manonviller,54349_0045_00004,G,4 RUE EMILE MATHIEU,
751498908,00019,75149890800019,O,2012-05-07,,,,2012-10-23T12:02:23,true,2,,4,,RUE,DE L EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,90.03B,NAFRev2,N,6.65,48.583357,0.94,housenumber,4 Rue de l’Eglise 54300 Manonviller,54349_0040_00004,G,4 RUE DE L EGLISE,
783311053,00012,78331105300012,O,1972-01-01,NN,,4399CZ,2015-03-18T01:37:35,true,4,,7,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,6.654993,48.582302,0.86,street,Rue de la Bergerie 54300 Manonviller,54349_0008,G,RUE DE LA BERGERIE,
783311053,00020,78331105300020,O,1981-09-01,NN,,,2009-11-13T07:12:02,false,4,,7,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,6.654993,48.582302,0.86,street,Rue de la Bergerie 54300 Manonviller,54349_0008,G,RUE DE LA BERGERIE,
783311079,00017,78331107900017,O,1973-01-01,NN,,,2010-10-19T03:10:46,true,4,,28,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.653851,48.584989,0.94,housenumber,28 Rue Emile Mathieu 54300 Manonviller,54349_0045_00028,G,28 RUE EMILE MATHIEU,
783311087,00010,78331108700010,O,,NN,,,,true,1,,,,,,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
789010055,00018,78901005500018,O,2012-10-25,,,,2021-07-13T11:38:48,true,2,,17,,RTE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.12A,NAFRev2,N,6.65151,48.582736,0.82,housenumber,17 Rue Emile Mathieu 54300 Manonviller,54349_0045_00017,G,17 RUE EMILE MATHIEU,
789394178,00014,78939417800014,O,2012-11-17,,,,2016-07-26T04:02:59,false,2,,21,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.99C,NAFRev2,N,6.651861,48.582973,0.94,housenumber,21 Rue Emile Mathieu 54300 Manonviller,54349_0045_00021,G,21 RUE EMILE MATHIEU,
800371346,00019,80037134600019,O,2014-02-01,,,,2016-11-27T04:04:37,true,2,,13,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,GRAFIGOUP,18.13Z,NAFRev2,N,6.650978,48.582291,0.94,housenumber,13 Rue Emile Mathieu 54300 Manonviller,54349_0045_00013,G,13 RUE EMILE MATHIEU,
800975732,00010,80097573200010,O,2014-01-01,,,,2014-04-11T05:30:44,true,2,,4,B,RUE,DE L'EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,6.650077,48.583446,0.85,housenumber,4bis Rue de l’Eglise 54300 Manonviller,54349_0040_00004_bis,G,4BIS RUE DE L EGLISE,
802911503,00018,80291150300018,O,2014-06-13,,,,2014-06-17T08:24:25,true,1,,23,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,82.20Z,NAFRev2,N,6.651633,48.583801,0.94,housenumber,23 Rue Emile Mathieu 54300 Manonviller,54349_0045_00023,G,23 RUE EMILE MATHIEU,
807820709,00010,80782070900010,O,2014-11-15,,,,2014-11-18T09:03:54,true,1,,3,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,25.62B,NAFRev2,N,6.650504,48.58141,0.94,housenumber,3 Rue Emile Mathieu 54300 Manonviller,54349_0045_00003,G,3 RUE EMILE MATHIEU,
808164958,00015,80816495800015,O,2014-10-27,,,,2014-12-03T13:23:34,true,1,,4,B,RUE,DE L'EGLISE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,94.99Z,NAFRev2,N,6.650077,48.583446,0.85,housenumber,4bis Rue de l’Eglise 54300 Manonviller,54349_0040_00004_bis,G,4BIS RUE DE L EGLISE,
810316869,00017,81031686900017,O,2015-03-01,,,,2018-04-06T18:03:17,true,1,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
815282710,00012,81528271000012,O,2016-01-01,01,2019,,2021-10-27T09:22:18,true,2,,25,,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,62.02A,NAFRev2,O,6.65187,48.583843,0.94,housenumber,25 Rue Emile Mathieu 54300 Manonviller,54349_0045_00025,G,25 RUE EMILE MATHIEU,
820665537,00016,82066553700016,O,2016-05-09,,,9602AB,2020-12-12T08:38:40,false,2,,10,B,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LES CISEAUX DE SEV,96.02A,NAFRev2,N,6.654006,48.581363,0.86,housenumber,10bis Rue de la Bergerie 54300 Manonviller,54349_0008_00010_bis,G,10BIS RUE DE LA BERGERIE,
833097033,00017,83309703300017,O,2017-10-15,,,,2017-11-07T03:42:43,true,1,,16,,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20B,NAFRev2,N,6.655447,48.582075,0.94,housenumber,16 Rue de la Bergerie 54300 Manonviller,54349_0008_00016,G,16 RUE DE LA BERGERIE,
880505839,00014,88050583900014,O,2019-11-19,,,,2020-01-13T08:36:32,true,1,,2,B,RUE,EMILE MATHIEU,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,47.99A,NAFRev2,N,6.650929,48.58152,0.86,housenumber,2bis Rue Emile Mathieu 54300 Manonviller,54349_0045_00002_bis,G,2BIS RUE EMILE MATHIEU,
892758046,00015,89275804600015,O,2021-01-04,,,,2021-01-11T11:34:40,true,1,,10,B,RUE,DE LA BERGERIE,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,68.20B,NAFRev2,N,6.654006,48.581363,0.86,housenumber,10bis Rue de la Bergerie 54300 Manonviller,54349_0008_00010_bis,G,10BIS RUE DE LA BERGERIE,
898033089,00019,89803308900019,O,2021-02-22,,,,2021-04-09T08:47:55,true,1,,1,T,RUE,DES FONTAINES,54300,MANONVILLER,,,54349,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,96.09Z,NAFRev2,N,6.650616,48.583449,0.85,housenumber,1ter Rue des Fontaines 54300 Manonviller,54349_0050_00001_ter,G,1TER RUE DES FONTAINES,
