siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173302308,00890,17330230800890,O,2001-11-07,,,,2008-01-04T18:14:59,false,3,,,,,AUTOROUTE BIRIADOU,64700,BIRIATOU,,BP 417,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGAD SURV.INTERV.COORD.RECHER DOUANES,,,,84.11Z,NAFRev2,N,-1.749099,43.347739,0.51,street,Route Departementale 811 64700 Biriatou,64130_0cl1hh,G,ROUTE DEPARTEMENTALE 811,
216401307,00014,21640130700014,O,1983-03-01,11,2018,,2020-08-25T10:18:26,true,4,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401307,00022,21640130700022,O,1983-12-21,02,2018,,2020-08-25T10:18:26,false,3,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216401307,00030,21640130700030,O,1984-09-24,NN,,,2017-05-04T01:28:12,false,3,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216401307,00048,21640130700048,O,1996-12-25,NN,,,2006-10-26T23:41:23,false,2,MAIRIE,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-1.73994,43.348801,0.38,street,Chemin de Chourienborda 64700 Biriatou,64130_0019,D,CHEMIN DE CHOURIENBORDA,
216401307,00055,21640130700055,O,1996-12-25,NN,,,2006-10-26T23:41:23,false,2,MAIRIE,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,-1.73994,43.348801,0.38,street,Chemin de Chourienborda 64700 Biriatou,64130_0019,D,CHEMIN DE CHOURIENBORDA,
266401249,00013,26640124900013,O,1983-03-01,NN,,,2018-12-10T13:32:51,true,4,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406727,00013,26640672700013,O,1996-12-25,,,,2010-06-26T03:13:59,true,2,,,,,MAIRIE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300155371,00036,30015537100036,O,1993-09-01,,,,2016-11-02T09:55:15,false,9,BIRIATOU ZONE ARTISANALE,,,,ZONE ARTISANALE MARITXU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,52.29B,NAFRev2,N,3.2484025,44.8755624,0.75,poi.industrial,Zone Artisanale (Zone industrielle) Albaret-Sainte-Marie,https://osm.org/way/335234240,G,,
300155371,00101,30015537100101,O,2011-08-01,02,2018,,2021-02-27T03:34:10,true,3,LIEUDIT MARITCHU,,,,CD 258,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
300726197,00019,30072619700019,O,1900-01-01,NN,,,2008-01-04T19:11:32,true,3,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301811170,00010,30181117000010,O,1974-01-01,NN,,,2008-01-04T19:16:51,true,3,,,,,MANCARROA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302709092,00019,30270909200019,O,1975-01-01,NN,,,,true,1,,,,,ARGUI EDER,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
303287841,00041,30328784100041,O,,NN,,,,true,1,,,,RTE,DE BIRIATOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.751921,43.340747,0.76,street,Route de Kurleku 64700 Biriatou,64130_r8tajm,G,ROUTE DE KURLEKU,
306378407,00036,30637840700036,O,1981-03-25,NN,,,2018-01-30T19:43:32,true,7,MAISON ELISSALDIA,,,,GELDIZAISTE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
310201322,00040,31020132200040,O,2002-02-23,NN,,,2009-03-23T10:49:26,true,4,,,,RTE,DE LA MONTAGNE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.293929,46.6128757,0.81,poi,Route de la Montagne (Pont) Saint-Martin-du-Mont,https://osm.org/way/247981829,G,,
312042997,00022,31204299700022,O,2001-11-22,NN,,,2008-11-07T00:27:05,true,3,MAISON AIZTEGI,,,QUAI,GARLATZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.3F,NAFRev1,N,-1.738322,43.346275,0.62,street,Garlatz 64700 Biriatou,64130_afavdh,G,GARLATZ,
317007243,00023,31700724300023,O,2009-04-27,,,,2021-02-23T10:42:07,true,1,VILLA ANDERRIA,,,QUA,ARRUNTZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.32A,NAFRev2,N,-1.739786,43.341804,0.62,locality,Chemin d'Arruntz 64700 Biriatou,64130_0014,G,CHEMIN D ARRUNTZ,
319180477,00030,31918047700030,O,1981-07-01,NN,,,2011-09-28T05:31:53,false,4,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
321667586,00028,32166758600028,O,,NN,,,,true,1,,,,,MAISON LAND'ERDIAN,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,17.4A,NAF1993,N,,,0,,,,,,
325264141,00012,32526414100012,O,1982-08-01,NN,,,2008-01-04T19:05:05,true,3,,,,RUE,N 10 CAMINOBERRI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.748882,43.347057,0.59,street,Caminoberri 64700 Biriatou,64130_v9b5l9,G,CAMINOBERRI,
325443224,00028,32544322400028,O,,,,,,true,1,,1,,RTE,DE BEHOBIE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.06,NAP,N,-1.6937299,43.3626911,0.78,poi,Route de Béhobie (Pont) Urrugne,https://osm.org/way/205296240,G,,
326454477,00042,32645447700042,O,1999-06-01,NN,,,2019-04-10T11:43:35,false,5,MAISON ALTCHUBURU,,,CHE,DE COURLECOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,95.29Z,NAFRev2,N,-1.736288,43.34219,0.82,street,Chemin de Courlecou 64700 Biriatou,64130_0020,G,CHEMIN DE COURLECOU,
326785383,00018,32678538300018,O,,NN,,,,true,1,,,,,MONCARROA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,59.08,NAP,N,,,0,,,,,,
326789104,00014,32678910400014,O,,NN,,,,true,1,,,,,GOIZARI GURUNZETA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,67.01,NAP,N,,,0,,,,,,
332410067,00018,33241006700018,O,,NN,,,,true,1,,,,,AUBERGE HIRIBARREN,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,O,-1.7429513,43.333055,0.73,poi.bar,Auberge Hiribarne Biriatou,https://osm.org/node/4101433690,G,,
332426287,00030,33242628700030,O,1996-01-01,NN,,,,false,3,AUTOROUTE A 63,,,,GARE DE PEAGE DE BIRIATOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.1E,NAF1993,O,-1.739063,43.340598,0.58,street,Chemin de Iparragerre 64700 Biriatou,64130_0047,G,CHEMIN DE IPARRAGERRE,
333302487,00017,33330248700017,O,1985-07-23,NN,,,2006-11-25T10:22:26,true,4,MAISON ETCHEVERRY,,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,N,-1.735001,43.324018,0.82,street,Chemin de la Foret 64700 Biriatou,64130_0035,G,CHEMIN DE LA FORET,
333302487,00025,33330248700025,O,1990-01-01,NN,,,2006-10-27T02:27:55,false,3,,,,,ETCHEVERRY,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4B,NAFRev1,N,-1.4910471,43.4944978,0.89,poi.lawyer,Etcheverry (Avocat) Bayonne,https://osm.org/node/4800934633,G,,
334026424,00013,33402642400013,O,1985-10-10,NN,,,,true,3,,,,QUA,ARRUNTZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,-1.739786,43.341804,0.62,locality,Chemin d'Arruntz 64700 Biriatou,64130_0014,G,CHEMIN D ARRUNTZ,
334267499,00021,33426749900021,O,,NN,,,,true,1,,,,,ZONE ARTISANALE MARITXU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,51.3S,NAF1993,O,3.2484025,44.8755624,0.75,poi.industrial,Zone Artisanale (Zone industrielle) Albaret-Sainte-Marie,https://osm.org/way/335234240,G,,
335048120,00018,33504812000018,O,1986-01-01,NN,,,2011-04-23T05:53:43,true,6,MAISON LARRETCHEKOBORDA,,,RTE,DU COL DE COURLECOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,-1.736288,43.34219,0.53,street,Chemin de Courlecou 64700 Biriatou,64130_0020,G,CHEMIN DE COURLECOU,
338895675,00027,33889567500027,O,1992-10-01,NN,,,,true,4,VILLA AGUR DENERI,,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,60.2M,NAF1993,N,-1.735001,43.324018,0.82,street,Chemin de la Foret 64700 Biriatou,64130_0035,G,CHEMIN DE LA FORET,
342404399,02307,34240439902307,O,1987-06-04,NN,,,,false,5,,,,,ARO USTZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2D,NAFRev1,N,-1.74527,43.335741,0.32,street,Arounz 64700 Biriatou,64130_bhqy5i,G,AROUNZ,
343049433,00018,34304943300018,O,1987-11-26,NN,,,,true,3,,,,LD,PLACALDIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,51.3S,NAF1993,N,-1.746173,43.333523,0.94,street,Placaldia 64700 Biriatou,64130_ygs6nt,G,PLACALDIA,
343551933,00033,34355193300033,O,1996-03-11,NN,,,2008-11-08T00:18:00,false,4,VILLA AICEAN,,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.4D,NAF1993,N,-1.735001,43.324018,0.82,street,Chemin de la Foret 64700 Biriatou,64130_0035,G,CHEMIN DE LA FORET,
343960720,01177,34396072001177,O,1995-12-22,NN,,,,false,5,,,,,GAYNECOHARRIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,-1.728976,43.33863,0.74,street,Gaynekoharria 64700 Biriatou,64130_1hqif7,G,GAYNEKOHARRIA,
344001938,00010,34400193800010,O,,NN,,,,true,1,,,,,MAISON CHABOLA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.05,NAP,N,,,0,,,,,,
344259973,00024,34425997300024,O,1988-04-19,02,2018,,2020-08-25T10:41:54,false,5,ANCIENNE CARRIERE DE MANCA,,,RTE,DEPARTEMENTALE 258,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,46.77Z,NAFRev2,O,-1.749099,43.347739,0.73,street,Route Departementale 811 64700 Biriatou,64130_0cl1hh,G,ROUTE DEPARTEMENTALE 811,
344334743,00038,34433474300038,O,2002-06-04,NN,,,2012-06-29T04:45:59,true,13,,8,,RTE,DE BIRIATOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.82Z,NAFRev2,N,-1.7158615,43.3479509,0.79,poi,Route de Biriatou (Pont) Urrugne,https://osm.org/way/379949388,G,,
344379060,00629,34437906000629,O,2015-05-01,,,,2016-01-18T16:27:10,false,1,,,,,ZA DE MARITXU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2015-05-01,A,TRANSDEV URBAIN PAYS BASQUE,,,,49.31Z,NAFRev2,N,-1.750966,43.339091,0.73,street,Chemin de Maritxu 64700 Biriatou,64130_0056,G,CHEMIN DE MARITXU,
345041099,00010,34504109900010,O,1988-06-01,03,2018,4332AA,2020-08-25T10:42:25,true,4,MANKARROA,,,RTE,DE BEHOBIE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.6937299,43.3626911,0.78,poi,Route de Béhobie (Pont) Urrugne,https://osm.org/way/205296240,G,,
345097190,00010,34509719000010,O,1988-05-15,NN,,,2013-05-18T04:06:04,true,5,QUA ARRUNTZ,,,CHE,DEPARTEMENTAL 258,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,O,-1.749099,43.347739,0.61,street,Route Departementale 811 64700 Biriatou,64130_0cl1hh,G,ROUTE DEPARTEMENTALE 811,
347714610,00057,34771461000057,O,2010-10-11,NN,,,2016-04-26T03:52:37,false,2,RD,,,QUA,MANKARROA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.32Z,NAFRev2,O,-1.749334,43.338118,0.41,locality,Qua Maritchu 64700 Biriatou,64130_b089,G,QUA MARITCHU,
347714610,00065,34771461000065,O,2014-08-01,,,,2021-02-23T11:00:35,true,2,,4,,,LOTISSEMENT HEGO ALDE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,68.20B,NAFRev2,O,-1.735406,43.348996,0.94,housenumber,4 Lotissement Hego Alde 64700 Biriatou,64130_a025_00004,G,4 LOTISSEMENT HEGO ALDE,
348793241,00012,34879324100012,O,,NN,,,,true,1,,,,,MAISON ALCHUBISCAR,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,62.46,NAP,N,,,0,,,,,,
351326079,00016,35132607900016,O,1989-07-03,NN,,4321AB,2019-02-08T03:48:20,true,6,UDA ASK,1614,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,-1.735887,43.326745,0.85,housenumber,1614 Chemin de la Foret 64700 Biriatou,64130_0035_01614,G,1614 CHEMIN DE LA FORET,
351568597,00014,35156859700014,O,,,,,,true,1,,,,,MAISON ALCHUBURU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,,,0,,,,,,
352097158,00021,35209715800021,O,1990-03-22,NN,,,,true,4,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
352198808,00011,35219880800011,O,,,,,,true,1,,,,,MAISON ALCHUBURU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
352652085,00023,35265208500023,O,1990-03-22,NN,,,,true,4,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
353502172,00854,35350217200854,O,2004-08-25,NN,,,2010-04-18T05:31:34,false,4,CUISINES MUNICIPALES,,,,SRA BIRIATOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.29B,NAFRev2,O,-1.728976,43.33863,0.72,street,Gaynekoharria 64700 Biriatou,64130_1hqif7,G,GAYNEKOHARRIA,
378003842,00036,37800384200036,O,1990-05-01,,,,,true,1,,,,,CASERNE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.1055821,47.2364182,0.91,poi.barracks,(Caserne) Saumur,https://osm.org/way/501390263,G,,
378068589,00019,37806858900019,O,1990-04-14,NN,,,,true,4,,,,,HARRIKATXA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380593004,00035,38059300400035,O,1993-04-01,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 258,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,-1.749099,43.347739,0.61,street,Route Departementale 811 64700 Biriatou,64130_0cl1hh,G,ROUTE DEPARTEMENTALE 811,
380661892,00022,38066189200022,O,2005-04-18,,,,2011-07-03T04:53:17,true,3,,,,RTE,DE COURLECOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20B,NAFRev2,N,-1.736288,43.34219,0.71,street,Chemin de Courlecou 64700 Biriatou,64130_0020,G,CHEMIN DE COURLECOU,
381350784,00017,38135078400017,O,1991-04-01,NN,,3109BA,2015-05-14T04:39:03,true,6,,,,,MAISON OTHAZ BERRI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
381601384,00021,38160138400021,O,2014-09-15,,,4332AA,2021-02-23T11:10:01,true,1,,322,,CHE,ERRAMUNTEGUI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,43.39Z,NAFRev2,N,-1.736074,43.34718,0.76,housenumber,322 Chemin de Erramuntegi 64700 Biriatou,64130_0033_00322,G,322 CHEMIN DE ERRAMUNTEGI,
382775229,00018,38277522900018,O,1991-08-26,NN,,,2008-01-04T22:14:45,true,3,,,,QUA,ERRAMUNTEGUIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.735177,43.346486,0.94,street,Qua Erramunteguia 64700 Biriatou,64130_b088,G,QUA ERRAMUNTEGUIA,
384652269,00018,38465226900018,O,1992-02-28,NN,,,2009-06-27T06:42:11,false,5,,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
384652269,00026,38465226900026,O,2001-02-08,02,2018,,2020-08-25T10:21:46,true,5,,,,CHE,HERRI ALDE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2009-02-22,A,LES JARDINS DE BAKEA,,,,55.10Z,NAFRev2,O,-1.751389,43.33933,0.82,street,Chemin Herri Alde 64700 Biriatou,64130_tr6zmq,G,CHEMIN HERRI ALDE,
384923082,00026,38492308200026,O,1996-01-01,NN,,,2014-07-08T01:12:10,false,6,ZA,,,,ZONE ARTISANALE MARITXU,64700,BIRIATOU,,BP 10252,64130,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.69B,NAFRev2,O,3.2484025,44.8755624,0.75,poi.industrial,Zone Artisanale (Zone industrielle) Albaret-Sainte-Marie,https://osm.org/way/335234240,G,,
391242674,00029,39124267400029,O,1996-12-19,NN,,,,true,1,,15,,RTE,N 111,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
391869831,00019,39186983100019,O,1993-07-20,NN,,,2020-12-23T10:44:01,true,3,,,,,MAISON INCHAURETA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392059481,00011,39205948100011,O,1993-08-06,NN,,,,true,4,HOTEL ATXENIA,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392508685,00014,39250868500014,O,1993-10-01,NN,,,,true,4,,,,,MAISON JACQUECHENIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,-1.748486,43.345382,0.31,locality,Chemin de Martinarontzenia 64700 Biriatou,64130_0060,G,CHEMIN DE MARTINARONTZENIA,
392611497,00018,39261149700018,O,1993-10-01,NN,,,,true,3,,2,,HAM,DE GARLATZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5F,NAF1993,O,-1.739295,43.345742,0.86,housenumber,2 Hameau de Garlatz 64700 Biriatou,64130_njias0_00002,G,2 HAMEAU DE GARLATZ,
393847587,00036,39384758700036,O,2001-03-01,,,,2006-11-25T12:20:26,false,3,ZA MARITCHU,,,RTE,DE BIRIATOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2M,NAFRev1,N,-1.751921,43.340747,0.76,street,Route de Kurleku 64700 Biriatou,64130_r8tajm,G,ROUTE DE KURLEKU,
394560197,00011,39456019700011,O,1994-03-25,NN,,,2006-11-25T12:23:56,true,3,,,,,ZONE ARTISANALE MARITXU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3S,NAFRev1,N,3.2484025,44.8755624,0.75,poi.industrial,Zone Artisanale (Zone industrielle) Albaret-Sainte-Marie,https://osm.org/way/335234240,G,,
398498394,00012,39849839400012,O,1900-01-01,NN,,,2011-05-03T00:18:40,false,3,,2,,HAM,DE GARLATZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,45.4C,NAF1993,N,-1.739295,43.345742,0.86,housenumber,2 Hameau de Garlatz 64700 Biriatou,64130_njias0_00002,G,2 HAMEAU DE GARLATZ,
398671891,00040,39867189100040,O,2014-05-13,,,,2014-08-06T03:36:42,true,2,COL DE COURLECOU,2,,,LOTISSEMENT URBEROTXO,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.02A,NAFRev2,N,-1.734842,43.348557,0.56,housenumber,2 Lotissement Hego Alde 64700 Biriatou,64130_a025_00002,G,2 LOTISSEMENT HEGO ALDE,
399015478,00015,39901547800015,O,1991-01-01,NN,,,2010-05-21T05:30:30,true,4,,,,,MAISON LUMA BERDE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
399368455,00016,39936845500016,O,1994-11-01,NN,,,2006-11-25T12:40:39,true,3,,,,QUA,GARLATZ,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,-1.738322,43.346275,0.66,street,Garlatz 64700 Biriatou,64130_afavdh,G,GARLATZ,
400338067,00012,40033806700012,O,1995-03-15,NN,,,2008-01-04T19:27:00,true,3,MAISON ETCHEVERRY,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400339859,00011,40033985900011,O,1995-03-15,NN,,,2020-03-05T03:58:08,true,3,,,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.735001,43.324018,0.82,street,Chemin de la Foret 64700 Biriatou,64130_0035,G,CHEMIN DE LA FORET,
401100672,00013,40110067200013,O,1995-05-09,NN,,,,false,4,AUBERGE HIRIBARREN,,,,BOURG,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402483648,00018,40248364800018,O,1900-01-01,NN,,,2011-05-03T00:23:27,false,3,,,,CHE,DE LA FORET,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,51.1E,NAF1993,N,-1.735001,43.324018,0.82,street,Chemin de la Foret 64700 Biriatou,64130_0035,G,CHEMIN DE LA FORET,
403280712,00023,40328071200023,O,2005-04-01,,,1623ZZ,2021-01-14T10:55:04,true,3,,,,CHE,RURAL MARTIN GOITI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
405380718,00016,40538071800016,O,1996-05-15,NN,,,2008-01-04T20:54:30,true,3,TRANS OVA,,,,ZONE ARTISANALE MARITCHU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2484025,44.8755624,0.72,poi.industrial,Zone Artisanale (Zone industrielle) Albaret-Sainte-Marie,https://osm.org/way/335234240,G,,
407935436,00037,40793543600037,O,2005-09-15,,,,2007-10-23T08:48:58,false,2,MAISON GAENIKO-LANAO,,,CHE,MARTIN GOETI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-1.748486,43.345382,0.56,locality,Chemin de Martinarontzenia 64700 Biriatou,64130_0060,G,CHEMIN DE MARTINARONTZENIA,
407954130,00016,40795413000016,O,1996-07-01,NN,,,2008-05-29T10:39:43,true,3,LA CROIX DES BOUQUETS,,,QUA,ERRAMUNTEGUIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,-1.735177,43.346486,0.94,street,Qua Erramunteguia 64700 Biriatou,64130_b088,G,QUA ERRAMUNTEGUIA,
409584653,00011,40958465300011,O,1996-10-15,NN,,,2008-01-05T20:24:48,true,3,,21,,RTE,DE BEHOBIE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6937299,43.3626911,0.78,poi,Route de Béhobie (Pont) Urrugne,https://osm.org/way/205296240,G,,
409917069,00018,40991706900018,O,1996-11-21,NN,,4332AA,2017-05-04T05:56:32,false,5,MAI LIZARLAN,,,,,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2015-08-07,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
411040991,00019,41104099100019,O,1996-12-31,03,2018,,2020-08-25T10:39:19,true,3,,,,RUE,N 10 CAMINOBERRI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.748882,43.347057,0.59,street,Caminoberri 64700 Biriatou,64130_v9b5l9,G,CAMINOBERRI,
412262859,00025,41226285900025,O,2002-11-07,NN,,,2008-04-26T13:59:22,true,4,ENE MAITEA,,,CHE,AMOUROUCHENIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,51.9A,NAFRev1,O,-1.747714,43.345115,0.83,street,Chemin Amourouchenia 64700 Biriatou,64130_bjnpu7,G,CHEMIN AMOUROUCHENIA,
414798835,00016,41479883500016,O,1997-12-01,,,,,false,3,,,,,MAISON LUMA VERDE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
418257705,00016,41825770500016,O,1998-04-03,NN,,,2009-09-09T11:36:40,false,4,,,,CHE,DE COURLECOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.7D,NAF1993,N,-1.736288,43.34219,0.82,street,Chemin de Courlecou 64700 Biriatou,64130_0020,G,CHEMIN DE COURLECOU,
418751749,00015,41875174900015,O,1994-01-01,NN,,,2006-11-25T15:59:39,true,3,,,,CHE,DE COURLECOU,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,-1.736288,43.34219,0.82,street,Chemin de Courlecou 64700 Biriatou,64130_0020,G,CHEMIN DE COURLECOU,
419182159,00014,41918215900014,O,1991-01-01,NN,,,2012-07-28T13:10:06,true,4,,,,,SUBIBERRY,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419182167,00017,41918216700017,O,1982-12-31,NN,,,2008-01-04T23:32:16,true,3,,,,,MOUNIORT,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419182175,00010,41918217500010,O,1989-12-31,,,,,true,1,,,,,MARTINGOITY,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,-1.738721,43.332836,0.92,street,Chemin de Martingoity 64700 Biriatou,64130_h9bfxd,G,CHEMIN DE MARTINGOITY,
419182183,00014,41918218300014,O,1982-12-31,NN,,,2015-04-17T10:39:36,true,4,,,,,AMUCHENIA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
419182209,00017,41918220900017,O,1991-01-01,NN,,,2008-01-04T23:32:16,true,3,,,,,AGUERREKO BORDA,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419359575,00018,41935957500018,O,1998-05-27,NN,,,2016-12-12T08:36:27,false,4,,,,VLA,ARRI GORRI,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419585559,00018,41958555900018,O,1998-07-15,NN,,,2018-07-10T09:42:26,true,3,M.BARBOSA RAMIRO,4,,LOT,HEGO ALDE,64700,BIRIATOU,,,64130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.735406,43.348996,0.87,housenumber,4 Lotissement Hego Alde 64700 Biriatou,64130_a025_00004,G,4 LOTISSEMENT HEGO ALDE,