id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254866,2021-01-28,000001,Vente,65000,24,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4060,-0.754925,45.729592
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.754936,45.729137
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2310,-0.754936,45.729137
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2310,-0.754936,45.729137
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,-0.754936,45.729137
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.754936,45.729137
2021-254866,2021-01-28,000001,Vente,65000,26,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0127,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2310,-0.754936,45.729137
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-0.753901,45.728866
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,676,-0.753901,45.728866
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,-0.753901,45.728866
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,-0.753901,45.728866
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1700,-0.753901,45.728866
2021-255200,2021-02-17,000001,Vente,190000,38,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0061,,,,,,,,,,,,,0,1,Maison,139,7,AG,terrains d'agrément,,,1700,-0.753901,45.728866
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,720,-0.756195,45.731532
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.756195,45.731532
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,1,Maison,164,6,AG,terrains d'agrément,,,720,-0.756195,45.731532
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.756195,45.731532
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,-0.756195,45.731532
2021-255203,2021-02-24,000001,Vente,400500,16,B,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AI0132,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,720,-0.756195,45.731532
2021-255241,2021-03-12,000002,Vente,840,,,LES MOULINS,B070,17600,17112,La Clisse,17,,,17112000AI0155,,,,,,,,,,,,,0,,,,,T,terres,,,56,-0.768104,45.73267
2021-255931,2021-04-06,000001,Vente,140000,,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0128,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.754372,45.729809
2021-255931,2021-04-06,000001,Vente,140000,,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AE0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1544,-0.754372,45.729809
2021-256057,2021-04-29,000001,Vente,161000,58,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AA0198,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1629,-0.76272,45.733563
2021-256399,2021-05-17,000001,Vente,140000,48,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AA0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,-0.760965,45.73359
2021-256399,2021-05-17,000001,Vente,140000,48,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AA0053,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,547,-0.760965,45.73359
2021-256478,2021-05-31,000001,Vente,30000,,,LE FIEF DE LA CLISSE,B042,17600,17112,La Clisse,17,,,17112000AM0066,,,,,,,,,,,,,0,,,,,S,sols,,,2085,,
2021-257373,2021-07-19,000001,Vente,245000,3,,RUE DU BOIS NOIR,0015,17600,17112,La Clisse,17,,,17112000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.75455,45.736389
2021-257373,2021-07-19,000001,Vente,245000,3,,RUE DU BOIS NOIR,0015,17600,17112,La Clisse,17,,,17112000AB0151,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,-0.75455,45.736389
2021-257373,2021-07-19,000001,Vente,245000,3,,RUE DU BOIS NOIR,0015,17600,17112,La Clisse,17,,,17112000AB0151,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,429,-0.75455,45.736389
2021-257373,2021-07-19,000001,Vente,245000,3,,RUE DU BOIS NOIR,0015,17600,17112,La Clisse,17,,,17112000AB0151,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,429,-0.75455,45.736389
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1137,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,794,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1137,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1137,-0.7487,45.739122
2021-257657,2021-07-30,000001,Vente,170000,1,,RUE DES CREUGNETS,0030,17600,17112,La Clisse,17,,,17112000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1137,-0.7487,45.739122
2021-257665,2021-07-23,000001,Vente,8613.92,,,LE CHAMP DES TRAVERS,B022,17600,17112,La Clisse,17,,,17112000AC0178,,,,,,,,,,,,,0,,,,,T,terres,,,6117,-0.740098,45.726172
2021-257665,2021-07-23,000001,Vente,8613.92,,,LA GRANDE VERSENNE,B052,17600,17112,La Clisse,17,,,17112000AC0232,,,,,,,,,,,,,0,,,,,T,terres,,,4884,-0.747553,45.730915
2021-257665,2021-07-23,000001,Vente,8613.92,,,LA CABANE,B018,17600,17112,La Clisse,17,,,17112000AC0262,,,,,,,,,,,,,0,,,,,T,terres,,,1909,-0.742677,45.724753
2021-257665,2021-07-23,000001,Vente,8613.92,,,LA CABANE,B018,17600,17112,La Clisse,17,,,17112000AC0264,,,,,,,,,,,,,0,,,,,T,terres,,,5418,-0.742247,45.725327
2021-257665,2021-07-23,000001,Vente,8613.92,,,CHEZ BERTHELOT,B028,17600,17112,La Clisse,17,,,17112000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,6185,-0.742917,45.725564
2021-257665,2021-07-23,000001,Vente,8613.92,,,LES PRES BERTHELOT,B082,17600,17112,La Clisse,17,,,17112000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,6251,-0.746034,45.723565
2021-258362,2021-09-15,000001,Vente,2000,1,,RUE DE L'ARC EN CIEL,0002,17600,17112,La Clisse,17,,,17112000AA0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.759964,45.73331
2021-258731,2021-09-13,000001,Vente,115000,24,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AB0014,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,675,-0.756768,45.734296
2021-258731,2021-09-13,000001,Vente,115000,24,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-0.756768,45.734296
2021-258731,2021-09-13,000001,Vente,115000,24,A,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,-0.756522,45.734203
2021-258731,2021-09-13,000001,Vente,115000,24,A,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AB0015,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1106,-0.756522,45.734203
2021-259746,2021-11-02,000001,Vente,241100,5,,RUE DU LOGIS,0090,17600,17112,La Clisse,17,,,17112000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.755139,45.735282
2021-259746,2021-11-02,000001,Vente,241100,5,,RUE DU LOGIS,0090,17600,17112,La Clisse,17,,,17112000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,-0.755139,45.735282
2021-259746,2021-11-02,000001,Vente,241100,5,,RUE DU LOGIS,0090,17600,17112,La Clisse,17,,,17112000AB0177,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,835,-0.755139,45.735282
2021-259746,2021-11-02,000001,Vente,241100,,,RUE DU LOGIS,0090,17600,17112,La Clisse,17,,,17112000AB0179,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.755336,45.735183
2021-260190,2021-10-02,000001,Vente,94,,,LES MARAIS DE BERLEREAU,B065,17600,17112,La Clisse,17,,,17112000AK0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.767741,45.73666
2021-260305,2021-10-29,000001,Vente,938.52,,,LA GIRAUDE,B049,17600,17112,La Clisse,17,,,17112000AI0070,,,,,,,,,,,,,0,,,,,T,terres,,,2936,-0.765303,45.726973
2021-260305,2021-10-29,000001,Vente,938.52,,,LE MOULIN DE LA VALLEE,B069,17600,17112,La Clisse,17,,,17112000AK0107,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1356,-0.770911,45.740549
2021-260382,2021-11-04,000001,Vente,109867.66,11,A,RUE DU CHATEAU D'EAU,0020,17600,17112,La Clisse,17,,,17112000AC0304,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.747994,45.734372
2021-260382,2021-11-04,000001,Vente,109867.66,11,A,RUE DU CHATEAU D'EAU,0020,17600,17112,La Clisse,17,,,17112000AC0304,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,700,-0.747994,45.734372
2021-260862,2021-12-01,000001,Vente,54000,12,,RTE DE MARENNES OLERON,0123,17600,17112,La Clisse,17,,,17112000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,1307,-0.753916,45.734835
2021-260931,2021-11-30,000001,Vente,130000,21,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AB0091,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,-0.754933,45.731635
2021-260931,2021-11-30,000001,Vente,130000,21,,RUE DES TARDS,0223,17600,17112,La Clisse,17,,,17112000AB0091,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,591,-0.754933,45.731635
2021-261672,2021-12-22,000001,Vente,1,,,L ENCLOUSE DU FIEF,B039,17600,17112,La Clisse,17,,,17112000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,839,-0.741541,45.730594
2021-261884,2021-12-21,000001,Vente,60000,,,LES PICHOTS,B074,17600,17112,La Clisse,17,,,17112000AI0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11948,,
