siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003028,00014,21800302800014,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,3,,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003028,00022,21800302800022,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,,,RUE,DU CIMETIERE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.250614,49.731557,0.94,street,Rue du Cimetiere 80160 Flers-sur-Noye,80315_0161,G,RUE DU CIMETIERE,
268003688,00010,26800368800010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2016-12-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005794,00011,29800579400011,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,42.99Z,NAFRev2,N,2.251635,49.732282,0.94,street,Rue d'En Haut 80160 Flers-sur-Noye,80315_0100,G,RUE D EN HAUT,
298006776,00017,29800677600017,O,2001-01-01,,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-10-22,F,,,,,42.99Z,NAFRev2,N,2.251635,49.732282,0.94,street,Rue d'En Haut 80160 Flers-sur-Noye,80315_0100,G,RUE D EN HAUT,
306417957,00017,30641795700017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310305826,00011,31030582600011,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,2.252634,49.736777,0.8,street,Route Nationale 80160 Flers-sur-Noye,80315_0140,G,ROUTE NATIONALE,
311875595,00010,31187559500010,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,COLLEE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.253394,49.729978,0.94,street,Rue Collée 80160 Flers-sur-Noye,80315_0060,G,RUE COLLEE,
313838690,00011,31383869000011,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
314620931,00019,31462093100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,NLE 16,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,62.42,NAP,N,,,0,,,,,,
316741875,00033,31674187500033,O,1997-12-15,NN,,,2019-11-14T14:01:00,false,4,,,,RTE,DE PARIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2H,NAF1993,O,2.247845,49.733426,0.31,street,Rue de la Carriere 80160 Flers-sur-Noye,80315_0040,G,RUE DE LA CARRIERE,
318618386,00029,31861838600029,O,2017-05-12,,,,2019-11-14T14:01:00,true,1,,,,RLE,DU CIMETIERE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,93.21Z,NAFRev2,N,2.250614,49.731557,0.78,street,Rue du Cimetiere 80160 Flers-sur-Noye,80315_0161,G,RUE DU CIMETIERE,
323747113,00013,32374711300013,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,2.252634,49.736777,0.8,street,Route Nationale 80160 Flers-sur-Noye,80315_0140,G,ROUTE NATIONALE,
324366459,00018,32436645900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.07,NAP,N,2.252634,49.736777,0.8,street,Route Nationale 80160 Flers-sur-Noye,80315_0140,G,ROUTE NATIONALE,
324518588,00029,32451858800029,O,1992-08-03,,,,2019-11-14T14:01:00,true,1,,37,T,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,92.3F,NAF1993,N,2.255852,49.732211,0.69,housenumber,37 ter Route Nationale 80160 Flers-sur-Noye,80315_0140_00037_ter,G,37 TER ROUTE NATIONALE,
325965127,00013,32596512700013,O,1982-11-02,NN,,,2019-11-14T14:01:00,true,3,,1,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,2.252634,49.736777,0.82,housenumber,1 Route Nationale 80160 Flers-sur-Noye,80315_0140_00001,G,1 ROUTE NATIONALE,
329652929,00012,32965292900012,O,1984-02-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332287549,00031,33228754900031,O,,,,,2019-11-14T14:01:00,true,1,,21,,RUE,DU MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.71,NAP,N,2.248873,49.733064,0.75,housenumber,21 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00021,G,21 RUE MARQUIS,
333570265,00020,33357026500020,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,16,,RTE,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,2.25309,49.735955,0.64,housenumber,16 Route Nationale 80160 Flers-sur-Noye,80315_0140_00016,G,16 ROUTE NATIONALE,
337876098,00019,33787609800019,O,1986-06-01,NN,,,2019-11-14T14:01:00,false,3,,,,CHE,D ENTRE DEUX VILLES,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1995-06-02,F,BEDEFIX,,,,52.6E,NAF1993,N,2.248682,49.734708,0.76,street,Entre Deux Villes 80160 Flers-sur-Noye,80315_b014,G,ENTRE DEUX VILLES,
338901622,00013,33890162200013,O,,NN,,,2019-11-14T14:01:00,true,1,,37,,RUE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,65.03,NAP,N,2.255889,49.732195,0.78,housenumber,37 Route Nationale 80160 Flers-sur-Noye,80315_0140_00037,G,37 ROUTE NATIONALE,
347688178,00016,34768817800016,O,,NN,,,2019-11-14T14:01:00,true,1,,30,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,47.05,NAP,N,2.246718,49.734817,0.94,housenumber,30 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00030,G,30 RUE MARQUIS,
348575960,00029,34857596000029,O,2000-04-01,NN,,,2019-11-14T14:01:00,true,3,,6,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4B,NAFRev1,N,2.252498,49.736625,0.82,housenumber,6 Route Nationale 80160 Flers-sur-Noye,80315_0140_00006,G,6 ROUTE NATIONALE,
350638268,00010,35063826800010,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,32,,RUE,DU MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.03,NAP,N,2.246511,49.735027,0.75,housenumber,32 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00032,G,32 RUE MARQUIS,
350727509,00019,35072750900019,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,62,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,2.25627,49.730109,0.83,housenumber,62 Route Nationale 80160 Flers-sur-Noye,80315_0140_00062,G,62 ROUTE NATIONALE,
351610134,00014,35161013400014,O,,NN,,,2019-11-14T14:01:00,true,1,,6,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.4B,NAF1993,N,2.252498,49.736625,0.82,housenumber,6 Route Nationale 80160 Flers-sur-Noye,80315_0140_00006,G,6 ROUTE NATIONALE,
351615968,00010,35161596800010,O,1989-06-01,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2T,NAF1993,O,2.249711,49.732565,0.94,housenumber,19 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00019,G,19 RUE MARQUIS,
352376693,00011,35237669300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,2.252634,49.736777,0.8,street,Route Nationale 80160 Flers-sur-Noye,80315_0140,G,ROUTE NATIONALE,
352743553,00013,35274355300013,O,1989-11-27,NN,,,2019-11-14T14:01:00,true,3,,27,,RUE,DU MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.246514,49.734865,0.75,housenumber,27 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00027,G,27 RUE MARQUIS,
353211071,00017,35321107100017,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,51,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,2.256267,49.731012,0.83,housenumber,51 Route Nationale 80160 Flers-sur-Noye,80315_0140_00051,G,51 ROUTE NATIONALE,
353861289,00018,35386128900018,O,1990-02-08,NN,,,2019-11-14T14:01:00,true,4,,19,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.3C,NAF1993,N,2.249711,49.732565,0.94,housenumber,19 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00019,G,19 RUE MARQUIS,
356000224,01398,35600022401398,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,45,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.256295,49.731481,0.83,housenumber,45 Route Nationale 80160 Flers-sur-Noye,80315_0140_00045,G,45 ROUTE NATIONALE,
356000224,10670,35600022410670,O,2005-10-25,NN,,,2019-11-14T14:01:00,false,4,,45,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.256295,49.731481,0.83,housenumber,45 Route Nationale 80160 Flers-sur-Noye,80315_0140_00045,G,45 ROUTE NATIONALE,
377892369,00028,37789236900028,O,1995-10-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,16,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,43.99C,NAFRev2,N,2.252384,49.732471,0.94,housenumber,16 Rue d'En Haut 80160 Flers-sur-Noye,80315_0100_00016,G,16 RUE D EN HAUT,
378082762,00014,37808276200014,O,,NN,,,2019-11-14T14:01:00,true,1,,62,,RUE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,62.46,NAP,N,2.25627,49.730109,0.78,housenumber,62 Route Nationale 80160 Flers-sur-Noye,80315_0140_00062,G,62 ROUTE NATIONALE,
382412351,00027,38241235100027,O,1991-07-01,,,,2019-11-14T14:01:00,false,4,,12,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.12Z,NAFRev2,N,2.252786,49.736299,0.83,housenumber,12 Route Nationale 80160 Flers-sur-Noye,80315_0140_00012,G,12 ROUTE NATIONALE,
382791531,00017,38279153100017,O,1991-05-01,NN,,,2019-11-14T14:01:00,true,4,,53,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,2.256303,49.73088,0.83,housenumber,53 Route Nationale 80160 Flers-sur-Noye,80315_0140_00053,G,53 ROUTE NATIONALE,
384496428,00010,38449642800010,O,1992-01-11,,,,2019-11-14T14:01:00,true,3,,19,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,2.249711,49.732565,0.94,housenumber,19 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00019,G,19 RUE MARQUIS,
385040993,00011,38504099300011,O,,NN,,,2019-11-14T14:01:00,true,1,,27,,RUE,DU MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,2.246514,49.734865,0.75,housenumber,27 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00027,G,27 RUE MARQUIS,
389843756,00013,38984375600013,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.3Z,NAF1993,N,2.252634,49.736777,0.82,housenumber,1 Route Nationale 80160 Flers-sur-Noye,80315_0140_00001,G,1 ROUTE NATIONALE,
391564770,00017,39156477000017,O,1969-10-01,NN,,,2019-11-14T14:01:00,true,1,,20,,RUE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,01.1A,NAF1993,N,2.253534,49.735414,0.78,housenumber,20 Route Nationale 80160 Flers-sur-Noye,80315_0140_00020,G,20 ROUTE NATIONALE,
393794631,00019,39379463100019,O,1994-01-01,,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
394538797,00017,39453879700017,O,1994-03-10,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,DU MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.249711,49.732565,0.75,housenumber,19 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00019,G,19 RUE MARQUIS,
400340659,00012,40034065900012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PARIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,25.2G,NAF1993,O,2.247845,49.733426,0.31,street,Rue de la Carriere 80160 Flers-sur-Noye,80315_0040,G,RUE DE LA CARRIERE,
408938025,00017,40893802500017,O,1969-10-01,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,2.248214,49.733277,0.94,housenumber,23 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00023,G,23 RUE MARQUIS,
408938033,00011,40893803300011,O,1975-03-17,NN,,,2019-11-14T14:01:00,true,3,,35,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.255753,49.732618,0.83,housenumber,35 Route Nationale 80160 Flers-sur-Noye,80315_0140_00035,G,35 ROUTE NATIONALE,
408938041,00014,40893804100014,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.252634,49.736777,0.8,street,Route Nationale 80160 Flers-sur-Noye,80315_0140,G,ROUTE NATIONALE,
408938058,00018,40893805800018,O,1981-01-01,NN,,,2019-11-14T14:01:00,true,3,,34,,RUE,COLLEE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.254654,49.728936,0.94,housenumber,34 Rue Collée 80160 Flers-sur-Noye,80315_0060_00034,G,34 RUE COLLEE,
408938066,00011,40893806600011,O,1984-12-31,NN,,,2019-11-14T14:01:00,true,3,,25,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.255334,49.733643,0.83,housenumber,25 Route Nationale 80160 Flers-sur-Noye,80315_0140_00025,G,25 ROUTE NATIONALE,
410395925,00010,41039592500010,O,1959-10-01,NN,,,2019-11-14T14:01:00,true,3,,43,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,2.256052,49.731694,0.83,housenumber,43 Route Nationale 80160 Flers-sur-Noye,80315_0140_00043,G,43 ROUTE NATIONALE,
410866016,00026,41086601600026,O,2002-03-01,NN,,,2019-11-14T14:01:00,true,4,,43,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.11Z,NAFRev2,N,2.256052,49.731694,0.83,housenumber,43 Route Nationale 80160 Flers-sur-Noye,80315_0140_00043,G,43 ROUTE NATIONALE,
410933519,00036,41093351900036,O,2010-11-01,NN,,5610CR,2019-11-14T14:01:00,true,3,,28,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.81Z,NAFRev2,O,2.255461,49.732824,0.83,housenumber,28 Route Nationale 80160 Flers-sur-Noye,80315_0140_00028,G,28 ROUTE NATIONALE,
411117955,00020,41111795500020,O,2000-05-24,NN,,4333ZZ,2019-11-14T14:01:00,false,4,,19,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.33Z,NAFRev2,O,2.249711,49.732565,0.94,housenumber,19 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00019,G,19 RUE MARQUIS,
411298417,00014,41129841700014,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,43,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,2.256052,49.731694,0.83,housenumber,43 Route Nationale 80160 Flers-sur-Noye,80315_0140_00043,G,43 ROUTE NATIONALE,
412329427,00014,41232942700014,O,1996-11-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,COLLEE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1A,NAF1993,N,2.24999,49.731047,0.94,housenumber,2 Rue Collée 80160 Flers-sur-Noye,80315_0060_00002,G,2 RUE COLLEE,
422884262,00011,42288426200011,O,1999-06-01,,,,2019-11-14T14:01:00,true,1,,32,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.4J,NAF1993,N,2.246511,49.735027,0.94,housenumber,32 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00032,G,32 RUE MARQUIS,
424466324,00011,42446632400011,O,1999-09-24,NN,,,2019-11-14T14:01:00,true,3,,,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251635,49.732282,0.94,street,Rue d'En Haut 80160 Flers-sur-Noye,80315_0100,G,RUE D EN HAUT,
424710044,00019,42471004400019,O,1999-10-15,03,2018,2896ZZ,2020-08-25T10:15:53,true,5,,,,RUE,D EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.251635,49.732282,0.94,street,Rue d'En Haut 80160 Flers-sur-Noye,80315_0100,G,RUE D EN HAUT,
424992568,00016,42499256800016,O,1999-10-01,02,2018,8121ZZ,2020-08-25T10:16:11,true,5,,4,,RUE,DE LA CARRIERE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,81.21Z,NAFRev2,N,2.247433,49.733449,0.94,housenumber,4 Rue de la Carriere 80160 Flers-sur-Noye,80315_0040_00004,G,4 RUE DE LA CARRIERE,
433916590,00014,43391659000014,O,2001-01-15,NN,,,2019-11-14T14:01:00,true,3,,7,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.253418,49.735927,0.82,interpolation,7 Route Nationale 80160 Flers-sur-Noye,,G,5 ROUTE NATIONALE,
434098547,00012,43409854700012,O,2000-09-12,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441423548,00029,44142354800029,O,2015-10-15,,,,2019-11-14T14:01:00,true,2,,25,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,FREDERIC HAGEAUX- SOLVE COAGULA,47.91B,NAFRev2,N,2.25381,49.733342,0.94,housenumber,25 Rue d'En Haut 80160 Flers-sur-Noye,80315_0100_00025,G,25 RUE D EN HAUT,
442104949,00031,44210494900031,O,2005-08-01,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,ENTRE 2 VILLES,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.21A,NAFRev2,N,2.250628,49.736762,0.94,housenumber,19 Rue Entre 2 Villes 80160 Flers-sur-Noye,80315_0095_00019,G,19 RUE ENTRE 2 VILLES,
443045224,00013,44304522400013,O,2002-09-01,NN,,,2019-11-14T14:01:00,true,5,,2,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,2.251049,49.731669,0.94,housenumber,2 Rue d'En Haut 80160 Flers-sur-Noye,80315_0100_00002,G,2 RUE D EN HAUT,
444733869,00010,44473386900010,O,2003-01-02,NN,,,2019-11-14T14:01:00,true,4,,26,,RTE,ROUTE NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,68.20B,NAFRev2,N,2.254532,49.734313,0.83,housenumber,26 Route Nationale 80160 Flers-sur-Noye,80315_0140_00026,G,26 ROUTE NATIONALE,
451071344,00019,45107134400019,O,2003-11-03,NN,,,2019-11-14T14:01:00,true,3,,61,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.256892,49.729962,0.83,housenumber,61 Route Nationale 80160 Flers-sur-Noye,80315_0140_00061,G,61 ROUTE NATIONALE,
451238349,00026,45123834900026,O,2010-07-18,,,,2019-11-14T14:01:00,false,2,,19,,RUE,COLLE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2010-07-18,F,,,,,86.90D,NAFRev2,N,2.254014,49.729904,0.86,housenumber,19 Rue Collée 80160 Flers-sur-Noye,80315_0060_00019,G,19 RUE COLLEE,
451609549,00014,45160954900014,O,2003-12-22,NN,,,2020-06-11T04:11:21,true,4,,16,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2020-04-02,F,,,,,68.20B,NAFRev2,N,2.252384,49.732471,0.94,housenumber,16 Rue d'En Haut 80160 Flers-sur-Noye,80315_0100_00016,G,16 RUE D EN HAUT,
482287943,00013,48228794300013,O,2005-05-10,01,2018,,2020-08-25T10:27:01,true,2,,,,RUE,D'EN HAUT,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,2.251635,49.732282,0.94,street,Rue d'En Haut 80160 Flers-sur-Noye,80315_0100,G,RUE D EN HAUT,
485287254,00018,48528725400018,O,2006-01-02,,,,2019-11-14T14:01:00,false,4,,21,,RUE,COLLEE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,73.11Z,NAFRev2,N,2.254182,49.729755,0.94,housenumber,21 Rue Collée 80160 Flers-sur-Noye,80315_0060_00021,G,21 RUE COLLEE,
491164513,00013,49116451300013,O,2006-07-01,,,,2019-11-14T14:01:00,true,3,,6,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-11-06,F,CHEZ NADEGE,,,,56.30Z,NAFRev2,N,2.252498,49.736625,0.82,housenumber,6 Route Nationale 80160 Flers-sur-Noye,80315_0140_00006,G,6 ROUTE NATIONALE,
493212112,00012,49321211200012,O,2006-11-01,,,,2019-11-14T14:01:00,true,3,,35,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,2.255753,49.732618,0.83,housenumber,35 Route Nationale 80160 Flers-sur-Noye,80315_0140_00035,G,35 ROUTE NATIONALE,
499191567,00019,49919156700019,O,2007-07-02,,,,2019-11-14T14:01:00,true,2,,2,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.250769,49.732258,0.94,housenumber,2 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00002,G,2 RUE MARQUIS,
501530299,00053,50153029900053,O,2014-09-10,,,,2019-11-14T14:01:00,false,2,,,,,CHEMIN DE LAWARDE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,35.11Z,NAFRev2,N,2.256287,49.728404,0.94,locality,Chemin de Lawarde 80160 Flers-sur-Noye,80315_b011,G,CHEMIN DE LAWARDE,
501530299,00087,50153029900087,O,2015-02-02,,,,2019-11-14T14:01:00,false,2,,,,RTE,DEPARTEMENTALE 1001,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504626078,00019,50462607800019,O,2008-04-01,02,2018,1623ZZ,2020-08-25T10:18:33,true,1,,24,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,16.23Z,NAFRev2,O,2.253757,49.734883,0.83,housenumber,24 Route Nationale 80160 Flers-sur-Noye,80315_0140_00024,G,24 ROUTE NATIONALE,
505274597,00028,50527459700028,O,2010-09-01,,,,2019-11-14T14:01:00,false,1,,4,,,LOTISSEMENT DU CHATEAU,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.10Z,NAFRev2,N,2.252889,49.731542,0.48,housenumber,4 Domaine du Chateau 80160 Flers-sur-Noye,80315_9frva5_00004,G,4 DOMAINE DU CHATEAU,
510617327,00018,51061732700018,O,2009-02-13,,,,2019-11-14T14:01:00,true,1,,24,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,2.253757,49.734883,0.83,housenumber,24 Route Nationale 80160 Flers-sur-Noye,80315_0140_00024,G,24 ROUTE NATIONALE,
515306132,00017,51530613200017,O,2009-10-30,,,,2019-11-14T14:01:00,false,2,,28,,RUE,COLLET,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,74.10Z,NAFRev2,N,2.252883,49.730147,0.8,housenumber,28 Rue Collée 80160 Flers-sur-Noye,80315_0060_00028,G,28 RUE COLLEE,
520512674,00018,52051267400018,O,2010-02-01,,,,2019-11-14T14:01:00,true,1,,,,,BOIS DU CAMP THIBAUD,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522554583,00016,52255458300016,O,2010-06-15,01,2018,4391BZ,2020-08-25T10:36:50,true,2,,3,,RUE,COLLEE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.91B,NAFRev2,O,2.250996,49.731226,0.94,housenumber,3 Rue Collée 80160 Flers-sur-Noye,80315_0060_00003,G,3 RUE COLLEE,
533545364,00010,53354536400010,O,2011-07-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,MARQUIS,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,2.250769,49.732258,0.94,housenumber,2 Rue Marquis 80160 Flers-sur-Noye,80315_0120_00002,G,2 RUE MARQUIS,
538142993,00012,53814299300012,O,2011-11-25,,,,2019-11-14T14:01:00,false,2,,14,,RTE,NATIONALE,80160,FLERS-SUR-NOYE,,,80315,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,96.09Z,NAFRev2,N,2.252977,49.73609,0.83,housenumber,14 Route Nationale 80160 Flers-sur-Noye,80315_0140_00014,G,14 ROUTE NATIONALE,