siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704698,00015,18670469800015,O,1985-11-19,,,,2020-10-26T10:02:36,true,4,,,,,NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,7.543258,48.654313,0.93,street,Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080,G,RUE DE NEUGARTHEIM,
186704755,00013,18670475500013,O,1985-10-14,01,2019,,2021-10-27T08:04:36,true,3,,2,,PL,DE L'EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.544497,48.654223,0.73,housenumber,2 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00002,G,2 RUE DE L EGLISE,
186704755,00021,18670475500021,O,1985-08-28,,,,2020-10-26T09:59:01,false,1,,,,,NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1985-08-28,A,ANNEXE NON CONCORDATAIRE DE NEUGARTHEIM,,,,94.91Z,NAFRev2,N,7.543258,48.654313,0.93,street,Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080,G,RUE DE NEUGARTHEIM,
200089985,00010,20008998500010,O,2019-03-18,,,,2019-11-14T14:00:53,true,1,MAIRIE,1,,PL,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,42.99Z,NAFRev2,N,7.539943,48.658169,0.84,housenumber,1 Place de la Mairie 67370 Neugartheim-Ittlenheim,67228_0079_00001,G,1 PLACE DE LA MAIRIE,
216702282,00015,21670228200015,O,1983-03-01,02,2019,,2021-10-27T08:09:55,true,4,,1,,PL,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.539943,48.658169,0.84,housenumber,1 Place de la Mairie 67370 Neugartheim-Ittlenheim,67228_0079_00001,G,1 PLACE DE LA MAIRIE,
216702282,00023,21670228200023,O,1983-12-21,02,2019,,2021-10-27T08:09:55,false,3,,,,RUE,DE LA FELSCH,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB LA FELSCH,,,,85.20Z,NAFRev2,N,7.546381,48.656744,0.6,street,Rue Felsch 67370 Neugartheim-Ittlenheim,67228_0064,G,RUE FELSCH,
216702282,00031,21670228200031,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,3,,49,,RUE,MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,7.538938,48.662504,0.87,housenumber,49 Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078_00049,G,49 RUE DE LA MAIRIE,
216702282,00049,21670228200049,O,2004-04-30,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,1,,PL,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2015-12-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.539943,48.658169,0.84,housenumber,1 Place de la Mairie 67370 Neugartheim-Ittlenheim,67228_0079_00001,G,1 PLACE DE LA MAIRIE,
216703181,00018,21670318100018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE DE NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.538676,48.662464,0.91,street,Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078,G,RUE DE LA MAIRIE,
266703891,00017,26670389100017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,49,,RUE,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE NEUGARTHEIM,,,,88.99B,NAFRev2,N,7.538938,48.662504,0.94,housenumber,49 Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078_00049,G,49 RUE DE LA MAIRIE,
296702277,00017,29670227700017,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,42.99Z,NAFRev2,N,7.538676,48.662464,0.92,street,Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078,G,RUE DE LA MAIRIE,
296702301,00015,29670230100015,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,4,,,,,MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,42.99Z,NAFRev2,N,7.538676,48.662464,0.92,street,Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078,G,RUE DE LA MAIRIE,
308992064,00011,30899206400011,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,1,,54,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,93.0H,NAF1993,N,7.537704,48.662623,0.95,housenumber,54 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00054,G,54 RUE PRINCIPALE,
309302321,00083,30930232100083,O,2004-08-30,,,,2019-11-14T14:00:53,false,4,,2,B,RTE,DE KUTTOLSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,60.2L,NAFRev1,N,7.545811,48.653463,0.82,housenumber,2b Rue de Kuttolsheim 67370 Neugartheim-Ittlenheim,67228_0075_00002_b,G,2B RUE DE KUTTOLSHEIM,
310498217,00911,31049821700911,O,2016-08-22,01,2019,,2021-10-27T08:17:13,false,1,,,,PL,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2016-08-22,A,ALEF - ALSH DE NEUGARTHEIM - ITTLENHEIM,,,,88.91A,NAFRev2,O,7.539746,48.658146,0.82,street,Place de la Mairie 67370 Neugartheim-Ittlenheim,67228_0079,G,PLACE DE LA MAIRIE,
311527691,00035,31152769100035,O,2003-04-22,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE DOSSENHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.17B,NAFRev2,N,7.547721,48.652855,0.95,housenumber,9 Rue de Dossenheim 67370 Neugartheim-Ittlenheim,67228_0020_00009,G,9 RUE DE DOSSENHEIM,
311622401,00017,31162240100017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,3,,32,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.537577,48.661138,0.95,housenumber,32 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00032,G,32 RUE PRINCIPALE,
313599276,00034,31359927600034,O,2001-11-01,NN,,,2019-11-14T14:00:53,true,3,,6,,RUE,FELSCH,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,31.1C,NAFRev1,O,7.547257,48.656816,0.94,housenumber,6 Rue Felsch 67370 Neugartheim-Ittlenheim,67228_0064_00006,G,6 RUE FELSCH,
318023843,00044,31802384300044,O,1984-09-01,NN,,,2019-11-14T14:00:53,false,4,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,51.6J,NAF1993,O,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
321963282,00017,32196328200017,O,,,,,2019-11-14T14:00:53,true,1,,7,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,7.545498,48.65516,0.95,housenumber,7 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00007,G,7 RUE PRINCIPALE,
322822214,00050,32282221400050,O,,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DE DOSSENHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,7.54613,48.653706,0.95,housenumber,1 Rue de Dossenheim 67370 Neugartheim-Ittlenheim,67228_0020_00001,G,1 RUE DE DOSSENHEIM,
323417634,00017,32341763400017,O,,NN,,,2019-11-14T14:00:53,true,1,,11,,RES,DU KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,7.539777,48.664921,0.9,housenumber,11 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00011,G,11 LES RESIDENCES DU KOCHERSBERG,
324517622,00019,32451762200019,O,,NN,,,2019-11-14T14:00:53,true,1,,23,,RUE,KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.46,NAP,N,7.539752,48.663802,0.71,housenumber,23 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00023,G,23 LES RESIDENCES DU KOCHERSBERG,
332421429,00017,33242142900017,O,,NN,,,2019-11-14T14:00:53,true,1,,4,A,RTE,NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,7.544688,48.654012,0.79,interpolation,4 Rue de Neugartheim 67370 Neugartheim-Ittlenheim,,G,2 RUE DE NEUGARTHEIM,
333244945,00023,33324494500023,O,2009-01-01,,,,2021-02-23T10:52:45,true,1,,19,,RUE,SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.32A,NAFRev2,N,7.550245,48.656891,0.94,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
333896314,00015,33389631400015,O,1985-09-10,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.8K,NAF1993,N,7.549072,48.657516,0.81,street,Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159,G,RUE DE SCHNERSHEIM,
334502523,00023,33450252300023,O,2006-06-26,,,,2021-02-23T10:53:39,true,1,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,68.20B,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
334502531,00026,33450253100026,O,2006-06-26,,,,2021-02-23T10:53:39,true,1,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,68.20B,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
340470301,00029,34047030100029,O,2006-06-26,,,,2021-02-23T10:56:29,true,1,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,68.20B,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
341479954,00040,34147995400040,O,1990-01-02,,,,2019-11-14T14:00:53,false,4,,11,,RUE,DE L EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.3Z,NAF1993,N,7.544602,48.655597,0.95,housenumber,11 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00011,G,11 RUE DE L EGLISE,
342448404,00018,34244840400018,O,1987-10-05,03,2019,1071CB,2021-10-27T08:35:11,true,5,,12,,RUE,DE LA FELSCH,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.546381,48.656744,0.66,housenumber,12 Rue Felsch 67370 Neugartheim-Ittlenheim,67228_0064_00012,G,12 RUE FELSCH,
342721909,00014,34272190900014,O,1987-10-26,NN,,,2019-11-14T14:00:53,false,4,,57,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,7.537605,48.662963,0.95,housenumber,57 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00057,G,57 RUE PRINCIPALE,
342721909,00022,34272190900022,O,1999-07-01,12,2019,,2021-10-27T08:35:25,true,4,,50,,RUE,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,7.53854,48.662429,0.94,housenumber,50 Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078_00050,G,50 RUE DE LA MAIRIE,
344888896,00018,34488889600018,O,1988-03-11,NN,,,2019-11-14T14:00:53,true,3,,11,,RUE,DE L EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.544602,48.655597,0.95,housenumber,11 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00011,G,11 RUE DE L EGLISE,
345184329,00026,34518432900026,O,2006-06-26,,,,2021-02-23T11:00:05,true,1,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-06-26,A,,,,,68.20B,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
348046889,00062,34804688900062,O,2006-04-11,NN,,,2019-11-14T14:00:53,true,3,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
348347063,00029,34834706300029,O,2006-06-20,,,,2021-02-23T11:01:15,true,1,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-06-20,A,,,,,68.20B,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
349842708,00019,34984270800019,O,1989-03-01,,,,2019-11-14T14:00:53,false,4,,2,,RUE,DE L EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,22.1A,NAF1993,N,7.544497,48.654223,0.95,housenumber,2 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00002,G,2 RUE DE L EGLISE,
349862300,00010,34986230000010,O,1989-02-01,NN,,,2019-11-14T14:00:53,true,1,,1,,RUE,DU KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.2C,NAF1993,N,7.540725,48.663647,0.73,housenumber,1 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00001,G,1 LES RESIDENCES DU KOCHERSBERG,
350613287,00043,35061328700043,O,2017-08-01,,,,2019-11-14T14:00:53,true,2,,7,,RUE,DE L'EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,7.544485,48.654877,0.95,housenumber,7 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00007,G,7 RUE DE L EGLISE,
352679997,00010,35267999700010,O,1989-08-01,NN,,,2019-11-14T14:00:53,true,6,,22,,RUE,OSTERMANN,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,7.538477,48.661394,0.95,housenumber,22 Rue Ostermann 67370 Neugartheim-Ittlenheim,67228_0090_00022,G,22 RUE OSTERMANN,
353517246,00024,35351724600024,O,2006-06-26,,,,2021-02-23T11:05:48,true,2,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
353899909,00017,35389990900017,O,1990-01-01,NN,,,2020-05-21T03:41:33,true,4,,5,,RUE,DE NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,7.544339,48.65388,0.95,housenumber,5 Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080_00005,G,5 RUE DE NEUGARTHEIM,
378093025,00021,37809302500021,O,2006-01-02,,,,2021-02-23T11:06:51,true,2,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
378356976,00043,37835697600043,O,2010-01-04,NN,,,2019-11-14T14:00:53,false,2,,17,,RUE,DE ROHR,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2016-03-31,F,WESTERN FEELING,,,,47.91B,NAFRev2,N,7.538591,48.662119,0.78,housenumber,17 Rue Rohr 67370 Neugartheim-Ittlenheim,67228_0150_00017,G,17 RUE ROHR,
378772503,00017,37877250300017,O,1990-04-01,01,2019,,2021-10-27T08:06:32,true,3,,91,,RUE,HAUL,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.535988,48.661831,0.95,housenumber,91 Rue Haul 67370 Neugartheim-Ittlenheim,67228_0068_00091,G,91 RUE HAUL,
378943468,00017,37894346800017,O,1990-04-05,NN,,,2019-11-14T14:00:53,false,3,,50,,RUE,DE LA MAIRIE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.4A,NAFRev1,N,7.53854,48.662429,0.94,housenumber,50 Rue de la Mairie 67370 Neugartheim-Ittlenheim,67228_0078_00050,G,50 RUE DE LA MAIRIE,
382037422,00021,38203742200021,O,2007-02-01,,,,2020-11-06T03:59:03,false,3,,1,,RUE,DE L'EGLISE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,68.20A,NAFRev2,N,7.544382,48.654324,0.95,housenumber,1 Rue de l’Eglise 67370 Neugartheim-Ittlenheim,67228_0060_00001,G,1 RUE DE L EGLISE,
388494064,00016,38849406400016,O,1992-09-15,NN,,,2019-11-14T14:00:53,false,4,NEUGARTHEIM,16,,RES,DO KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.2Z,NAF1993,O,7.539373,48.664777,0.78,housenumber,16 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00016,G,16 LES RESIDENCES DU KOCHERSBERG,
389744715,00043,38974471500043,O,1994-01-01,,,,2019-11-14T14:00:53,false,3,SCHLAFLANG JOSIANE,10,,,RESIDENCE DU KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,15.3F,NAF1993,N,7.540189,48.664944,0.85,housenumber,10 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00010,G,10 LES RESIDENCES DU KOCHERSBERG,
391028347,00014,39102834700014,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,OSTERMANN,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,10.12Z,NAFRev2,N,7.538477,48.661394,0.95,housenumber,22 Rue Ostermann 67370 Neugartheim-Ittlenheim,67228_0090_00022,G,22 RUE OSTERMANN,
392212262,00019,39221226200019,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,01.15Z,NAFRev2,N,7.545498,48.65516,0.95,housenumber,7 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00007,G,7 RUE PRINCIPALE,
393726005,00035,39372600500035,O,2002-07-31,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.66Z,NAFRev2,N,7.54804,48.65564,0.95,housenumber,23 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00023,G,23 RUE PRINCIPALE,
393810379,00015,39381037900015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.54548,48.654954,0.95,housenumber,5 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00005,G,5 RUE PRINCIPALE,
395069651,00010,39506965100010,O,1994-01-01,NN,,,2020-06-23T03:52:51,true,4,ITTLENHEIM,5,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.54548,48.654954,0.95,housenumber,5 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00005,G,5 RUE PRINCIPALE,
398371716,00042,39837171600042,O,2006-04-11,NN,,,2021-02-23T11:22:09,true,2,,19,,RTE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.550245,48.656891,0.83,housenumber,19 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00019,G,19 RUE DE SCHNERSHEIM,
399669027,00035,39966902700035,O,2005-07-01,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DE DOSSENHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,7.54613,48.653706,0.95,housenumber,1 Rue de Dossenheim 67370 Neugartheim-Ittlenheim,67228_0020_00001,G,1 RUE DE DOSSENHEIM,
400481214,00015,40048121400015,O,1994-07-01,NN,,,2019-11-14T14:00:53,true,4,,22,,RUE,OSTERMANN,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.538477,48.661394,0.95,housenumber,22 Rue Ostermann 67370 Neugartheim-Ittlenheim,67228_0090_00022,G,22 RUE OSTERMANN,
401248646,00010,40124864600010,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE L ANCIENNE ECOLE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.545394,48.655107,0.94,housenumber,1 Rue de l’Ancienne Ecole 67370 Neugartheim-Ittlenheim,67228_0005_00001,G,1 RUE DE L ANCIENNE ECOLE,
401756911,00012,40175691100012,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,4,,3,,RUE,DE DOSSENHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.15Z,NAFRev2,N,7.546444,48.653718,0.95,housenumber,3 Rue de Dossenheim 67370 Neugartheim-Ittlenheim,67228_0020_00003,G,3 RUE DE DOSSENHEIM,
403495021,00012,40349502100012,O,1996-01-19,NN,,,2019-11-14T14:00:53,true,4,ITTLENHEIM,1,,RUE,DE DOSSENHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2003-05-04,F,,,,,55.4B,NAFRev1,N,7.54613,48.653706,0.95,housenumber,1 Rue de Dossenheim 67370 Neugartheim-Ittlenheim,67228_0020_00001,G,1 RUE DE DOSSENHEIM,
404299893,00010,40429989300010,O,1996-03-04,NN,,,2019-11-14T14:00:53,true,3,,3,,,RESIDENCE DU KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2J,NAFRev1,N,7.540664,48.663886,0.85,housenumber,3 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00003,G,3 LES RESIDENCES DU KOCHERSBERG,
409745783,00012,40974578300012,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,4,NEUGARTHEIM,32,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,7.537577,48.661138,0.95,housenumber,32 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00032,G,32 RUE PRINCIPALE,
409745791,00015,40974579100015,O,1996-03-01,NN,,,2019-11-14T14:00:53,true,4,,7,,RUE,DE NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,7.544098,48.654015,0.95,housenumber,7 Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080_00007,G,7 RUE DE NEUGARTHEIM,
409752821,00010,40975282100010,O,1990-12-01,NN,,,2019-11-14T14:00:53,true,4,NEUGARTHEIM,35,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.537614,48.661572,0.95,housenumber,35 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00035,G,35 RUE PRINCIPALE,
411177959,00037,41117795900037,O,2002-09-01,NN,,,2019-11-14T14:00:53,true,4,,23,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,7.54804,48.65564,0.95,housenumber,23 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00023,G,23 RUE PRINCIPALE,
411397292,00011,41139729200011,O,1997-02-03,,,,2019-11-14T14:00:53,true,3,,7,,,RESIDENCE DU KOCHERSBERG,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,7.540529,48.664583,0.85,housenumber,7 Les Residences du Kochersberg 67370 Neugartheim-Ittlenheim,67228_93ekl2_00007,G,7 LES RESIDENCES DU KOCHERSBERG,
415265016,00022,41526501600022,O,2000-04-13,NN,,,2019-11-14T14:00:53,false,3,,2,,RUE,DES VIGNES,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.5N,NAFRev1,N,7.541552,48.663012,0.94,housenumber,2 Rue des Vignes 67370 Neugartheim-Ittlenheim,67228_0187_00002,G,2 RUE DES VIGNES,
420502536,00014,42050253600014,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,4,,5,,RUE,DE NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,7.544339,48.65388,0.95,housenumber,5 Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080_00005,G,5 RUE DE NEUGARTHEIM,
422287581,00017,42228758100017,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,4,,20,,RUE,PRINCIPALE,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.547096,48.655444,0.95,housenumber,20 Rue Principale 67370 Neugartheim-Ittlenheim,67228_0120_00020,G,20 RUE PRINCIPALE,
433530920,00019,43353092000019,O,2000-11-02,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE SCHNERSHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,7.549382,48.657836,0.95,housenumber,9 Rue de Schnersheim 67370 Neugartheim-Ittlenheim,67228_0159_00009,G,9 RUE DE SCHNERSHEIM,
438533606,00010,43853360600010,O,1981-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,DE NEUGARTHEIM,67370,NEUGARTHEIM-ITTLENHEIM,,,67228,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,02.10Z,NAFRev2,N,7.541875,48.653316,0.95,housenumber,17 Rue de Neugartheim 67370 Neugartheim-Ittlenheim,67228_0080_00017,G,17 RUE DE NEUGARTHEIM,