id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580895,2020-01-10,000001,Vente,324950,16,,RUE PAIS,0405,40140,40168,Magescq,40,,,40168000AP0031,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,806,-1.215597,43.788972
2020-580967,2020-01-17,000001,Vente,444000,213,,CHEM DE CALOYE,0093,40140,40168,Magescq,40,,,40168000AT0050,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1020,-1.245537,43.769461
2020-580967,2020-01-17,000001,Vente,444000,213,,CHEM DE CALOYE,0093,40140,40168,Magescq,40,,,40168000AT0050,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,1000,-1.245537,43.769461
2020-581132,2020-01-23,000001,Vente,316200,2,,RUE DES MULETIERS,0385,40140,40168,Magescq,40,,,40168000AO0024,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,881,-1.224413,43.783356
2020-581190,2020-01-27,000001,Vente,133000,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AB0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1627,-1.214823,43.788565
2020-581309,2020-01-23,000001,Vente,230000,,,PONSIN,B077,40140,40168,Magescq,40,,,40168000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,863,-1.212224,43.782773
2020-581309,2020-01-23,000001,Vente,230000,,,PONSIN,B077,40140,40168,Magescq,40,,,40168000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.212224,43.782773
2020-581448,2020-01-31,000001,Vente,155000,24,,AV DU MARENSIN,0340,40140,40168,Magescq,40,,,40168000AL0011,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1107,-1.222118,43.781056
2020-581727,2020-02-07,000001,Vente,154000,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0183,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-1.21928,43.788314
2020-581727,2020-02-07,000001,Vente,154000,163,,RUE FRANCOIS DONNAN,0155,40140,40168,Magescq,40,,,40168000AA0186,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,249,-1.219245,43.788232
2020-581727,2020-02-07,000001,Vente,154000,145,,RUE FRANCOIS DONNAN,0155,40140,40168,Magescq,40,,,40168000AA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.219233,43.788158
2020-581805,2020-02-10,000001,Vente,255000,1,,RUE DE LA TUILERIE,0485,40140,40168,Magescq,40,,,40168000AI0092,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1202,-1.217938,43.775934
2020-581843,2020-01-16,000001,Vente,52080,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AC0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.21411,43.783788
2020-581848,2020-01-16,000001,Vente,77700,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.213033,43.784722
2020-582055,2020-02-17,000001,Vente,135000,265,,CHEM DE MENICON,0360,40140,40168,Magescq,40,,,401680000G0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,-1.171368,43.78742
2020-582152,2020-01-28,000001,Vente terrain à bâtir,60327.54,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,-1.214198,43.784649
2020-582612,2020-02-28,000001,Vente,335000,490,,RTE DE LA GRANDMAISON,0210,40140,40168,Magescq,40,,,40168000AH0042,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1098,-1.206628,43.772674
2020-582612,2020-02-28,000001,Vente,335000,490,,RTE DE LA GRANDMAISON,0210,40140,40168,Magescq,40,,,40168000AH0042,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,-1.206628,43.772674
2020-583215,2020-02-29,000001,Vente,290000,1070,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0130,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1110,-1.203923,43.775417
2020-583215,2020-02-29,000001,Vente,290000,1080,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,-1.203727,43.77532
2020-583215,2020-02-29,000001,Vente,290000,1068,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.203582,43.775497
2020-583215,2020-02-29,000001,Vente,290000,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-1.203761,43.775594
2020-583215,2020-02-29,000001,Vente,290000,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-1.204178,43.775137
2020-583215,2020-02-29,000001,Vente,290000,1066,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.203859,43.775639
2020-583215,2020-02-29,000001,Vente,290000,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.203995,43.775504
2020-583874,2020-04-24,000001,Vente,270000,3,,RUE DES SITELLES,0455,40140,40168,Magescq,40,,,40168000AI0111,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1164,-1.217001,43.776146
2020-584085,2020-05-18,000001,Vente,180000,1075,,CHE DE BELLEGARDE,0039,40140,40168,Magescq,40,,,40168000AZ0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,L,landes,AIRE,Aire ou airial,1135,-1.218056,43.769459
2020-584085,2020-05-18,000001,Vente,180000,1075,,CHE DE BELLEGARDE,0039,40140,40168,Magescq,40,,,40168000AZ0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,535,0,S,sols,,,2898,-1.218056,43.769459
2020-584108,2020-05-18,000001,Vente,61000,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0182,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.219223,43.788618
2020-584108,2020-05-18,000001,Vente,61000,163,,RUE FRANCOIS DONNAN,0155,40140,40168,Magescq,40,,,40168000AA0184,,,,,,,,,,,,,0,,,,,J,jardins,,,608,-1.219285,43.788466
2020-584521,2020-05-28,000001,Vente,255000,121,,IMP PIERRE LAFARGUE,0275,40140,40168,Magescq,40,,,40168000AA0053,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,841,-1.218414,43.786999
2020-584545,2020-06-03,000001,Vente,225800,1070,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0130,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1110,-1.203923,43.775417
2020-584545,2020-06-03,000001,Vente,225800,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.203995,43.775504
2020-585011,2020-06-04,000001,Vente,80000,11,,IMP CARNOT,0100,40140,40168,Magescq,40,,,40168000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,440,-1.223544,43.778754
2020-585159,2020-06-12,000001,Vente,441910,2,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1520,-1.215056,43.778587
2020-585159,2020-06-12,000001,Vente,441910,2,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0050,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,1520,-1.215056,43.778587
2020-585159,2020-06-12,000001,Vente,441910,2,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0050,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,500,-1.215056,43.778587
2020-585159,2020-06-12,000001,Vente,441910,2,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.215056,43.778587
2020-585220,2020-06-15,000001,Vente,190000,93,,IMP PIERRE LAFARGUE,0275,40140,40168,Magescq,40,,,40168000AA0054,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,918,-1.218003,43.787055
2020-585658,2020-06-12,000001,Vente,18300,,,LA GRANDMAISON ET GALERE,B033,40140,40168,Magescq,40,,,40168000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,305,-1.204599,43.771747
2020-585661,2020-02-24,000001,Vente,86000,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0185,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-1.219465,43.788325
2020-585661,2020-02-24,000001,Vente,86000,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0187,,,,,,,,,,,,,0,,,,,S,sols,,,264,-1.219518,43.788243
2020-585661,2020-02-24,000001,Vente,86000,205,,RUE FRANCOIS DONNAN,0155,40140,40168,Magescq,40,,,40168000AA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-1.219612,43.788042
2020-585664,2020-06-11,000001,Vente,58805,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AO0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-1.225125,43.783142
2020-585666,2020-06-11,000001,Vente,50400,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AC0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,-1.214242,43.783654
2020-586256,2020-06-11,000001,Vente,67305,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,-1.213936,43.784141
2020-586256,2020-06-11,000001,Vente,67305,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-1.213991,43.784272
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BH0013,,,,,,,,,,,,,0,,,,,L,landes,,,21500,-1.192785,43.786344
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,38638,-1.192785,43.786344
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BH0013,,,,,,,,,,,,,0,,,,,L,landes,,,14686,-1.192785,43.786344
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8328,-1.192785,43.786344
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14910,-1.192785,43.786344
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BI0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3195,-1.193064,43.788355
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BI0055,,,,,,,,,,,,,0,,,,,L,landes,,,9000,-1.195579,43.7869
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BI0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26416,-1.195579,43.7869
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BI0058,,,,,,,,,,,,,0,,,,,L,landes,,,10364,-1.198467,43.786938
2020-586349,2020-07-03,000001,Vente,80000,,,BAZI DE GNOY,B006,40140,40168,Magescq,40,,,40168000BI0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4550,-1.198467,43.786938
2020-586349,2020-07-03,000001,Vente,80000,,,ARRION,B001,40140,40168,Magescq,40,,,401680000C0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8900,-1.190121,43.788967
2020-586349,2020-07-03,000001,Vente,80000,,,ARRION,B001,40140,40168,Magescq,40,,,401680000C0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23055,-1.19191,43.789565
2020-586349,2020-07-03,000001,Vente,80000,,,ARRION,B001,40140,40168,Magescq,40,,,401680000C0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10855,-1.192693,43.790441
2020-586349,2020-07-03,000001,Vente,80000,,,ARRION,B001,40140,40168,Magescq,40,,,401680000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,1190,-1.191854,43.790134
2020-586349,2020-07-03,000001,Vente,80000,,,ARRION,B001,40140,40168,Magescq,40,,,401680000C0113,,,,,,,,,,,,,0,,,,,L,landes,,,1550,-1.191456,43.790002
2020-586601,2020-07-16,000001,Vente,75048,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-1.223388,43.778942
2020-586602,2020-07-09,000001,Vente,75520,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-1.223639,43.77832
2020-586779,2020-07-28,000001,Vente,60000,1068,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.203582,43.775497
2020-586828,2020-07-21,000001,Vente,58000,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,-1.203761,43.775594
2020-586828,2020-07-21,000001,Vente,58000,1066,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.203859,43.775639
2020-586864,2020-07-24,000001,Vente,240000,2,,IMP DES GENETS,0200,40140,40168,Magescq,40,,,40168000AB0008,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1329,-1.216851,43.787777
2020-587210,2020-07-09,000001,Vente,260524.02,199,,IMP PIERRE LAFARGUE,0275,40140,40168,Magescq,40,,,40168000AA0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,746,-1.21933,43.786932
2020-587454,2020-08-14,000001,Vente,107000,1080,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,-1.203727,43.77532
2020-587454,2020-08-14,000001,Vente,107000,,,LESCLAOUSSES,B056,40140,40168,Magescq,40,,,40168000AE0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-1.204178,43.775137
2020-587554,2020-08-21,000001,Vente,346060,2,A,IMP LESCLAOUSSES,0318,40140,40168,Magescq,40,,,40168000AE0056,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,900,-1.202244,43.777208
2020-587554,2020-08-21,000001,Vente,346060,2,A,IMP LESCLAOUSSES,0318,40140,40168,Magescq,40,,,40168000AE0056,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,855,-1.202244,43.777208
2020-587642,2020-08-03,000001,Vente,114400,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,890,-1.222696,43.778277
2020-587642,2020-08-03,000001,Vente,114400,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.223129,43.778366
2020-587645,2020-08-13,000001,Vente,81066,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,-1.223022,43.77825
2020-587725,2020-08-27,000001,Vente,107000,765,,RTE D'HERM,0230,40140,40168,Magescq,40,,,40168000BH0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1519,-1.19498,43.783117
2020-588191,2020-09-08,000001,Vente,69515,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,-1.22362,43.778521
2020-588370,2020-09-15,000001,Vente,140000,3,,RUE ROBERT DUBAA,0160,40140,40168,Magescq,40,,,40168000AL0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,484,0,S,sols,,,1602,-1.215703,43.779689
2020-588370,2020-09-15,000001,Vente,140000,3,,RUE ROBERT DUBAA,0160,40140,40168,Magescq,40,,,40168000AL0047,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1602,-1.215703,43.779689
2020-588919,2020-09-18,000001,Vente,370773.6,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0044,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1939,-1.212488,43.785129
2020-588919,2020-09-18,000001,Vente,370773.6,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,33921,,
2020-588919,2020-09-18,000001,Vente,370773.6,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-1.210913,43.783863
2020-588919,2020-09-18,000001,Vente,370773.6,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,27200,-1.210913,43.783863
2020-588969,2020-09-21,000001,Vente,145110,5,X,RUE MARIE CURIE,0140,40140,40168,Magescq,40,,,40168000AL0124,,,5,,,,,,,,,,1,2,Appartement,71,4,,,,,,-1.215125,43.780476
2020-588969,2020-09-21,000001,Vente,145110,5,X,RUE MARIE CURIE,0140,40140,40168,Magescq,40,,,40168000AL0124,,,4,75.73,,,,,,,,,1,2,Appartement,71,4,,,,,,-1.215125,43.780476
2020-588989,2020-09-28,000001,Vente,365400,219,,RUE DU BARON,0034,40140,40168,Magescq,40,,,40168000BI0067,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1798,-1.201559,43.784238
2020-589208,2020-09-28,000001,Vente,90000,87,,CHEM DE MONLUC,0370,40140,40168,Magescq,40,,,401680000K0328,,,,,,,,,,,,,0,,,,,T,terres,,,425,-1.179816,43.767003
2020-589208,2020-09-28,000001,Vente,90000,,,LETRONQUE ET MAISONNAVE,B057,40140,40168,Magescq,40,,,401680000K0330,,,,,,,,,,,,,0,,,,,T,terres,,,364,-1.179435,43.766852
2020-589208,2020-09-28,000001,Vente,90000,87,,CHEM DE MONLUC,0370,40140,40168,Magescq,40,,,401680000K0332,,,,,,,,,,,,,0,,,,,T,terres,,,711,-1.17993,43.766897
2020-589333,2020-09-30,000001,Vente,317000,45,,RTE DE SOUSTONS,0465,40140,40168,Magescq,40,,,40168000AK0075,,,,,,,,,,,,,0,1,Maison,121,5,T,terres,,,3000,-1.22734,43.776529
2020-589333,2020-09-30,000001,Vente,317000,45,,RTE DE SOUSTONS,0465,40140,40168,Magescq,40,,,40168000AK0075,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1193,-1.22734,43.776529
2020-589748,2020-09-22,000001,Vente,365000,12,,RUE ROBERT DUBAA,0160,40140,40168,Magescq,40,,,40168000AI0143,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,397,-1.216251,43.779242
2020-589748,2020-09-22,000001,Vente,365000,,,RUE DU 19 MARS 1962,0352,40140,40168,Magescq,40,,,40168000AI0145,,,,,,,,,,,,,0,,,,,S,sols,,,969,-1.21656,43.77929
2020-589890,2020-10-14,000001,Vente,185000,,,LEMOUREYRE ET MARCHE,B055,40140,40168,Magescq,40,,,40168000AI0057,,,,,,,,,,,,,0,,,,,P,prés,,,599,-1.213955,43.777615
2020-589890,2020-10-14,000001,Vente,185000,3,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0149,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1002,-1.214276,43.777612
2020-589890,2020-10-14,000001,Vente,185000,3,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.214276,43.777612
2020-589890,2020-10-14,000001,Vente,185000,1,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0150,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-589890,2020-10-14,000001,Vente,185000,1,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1194,,
2020-589908,2020-10-09,000001,Vente,1,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0097,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,776,,
2020-589908,2020-10-09,000001,Vente,1,,,LA GARE,B030,40140,40168,Magescq,40,,,40168000AA0098,,,,,,,,,,,,,0,,,,,L,landes,,,147,,
2020-589939,2020-10-14,000001,Vente,10000,,,LEMOUREYRE ET MARCHE,B055,40140,40168,Magescq,40,,,40168000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-1.214332,43.777462
2020-589942,2020-10-14,000001,Vente,178000,,,LEMOUREYRE ET MARCHE,B055,40140,40168,Magescq,40,,,40168000AI0057,,,,,,,,,,,,,0,,,,,P,prés,,,599,-1.213955,43.777615
2020-589942,2020-10-14,000001,Vente,178000,,,LEMOUREYRE ET MARCHE,B055,40140,40168,Magescq,40,,,40168000AI0058,,,,,,,,,,,,,0,,,,,J,jardins,,,246,-1.214332,43.777462
2020-589942,2020-10-14,000001,Vente,178000,3,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0149,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1002,-1.214276,43.777612
2020-589942,2020-10-14,000001,Vente,178000,3,,RUE DU MARCHE,0330,40140,40168,Magescq,40,,,40168000AI0149,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-1.214276,43.777612
2020-590038,2020-10-20,000001,Vente,69384,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.222999,43.778888
2020-590038,2020-10-20,000001,Vente,69384,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AK0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.223136,43.778903
2020-590341,2020-10-19,000001,Vente,100000,89,,CHEM DE MONLUC,0370,40140,40168,Magescq,40,,,401680000K0327,,,,,,,,,,,,,0,,,,,T,terres,,,1575,-1.179573,43.767088
2020-590341,2020-10-19,000001,Vente,100000,,,LETRONQUE ET MAISONNAVE,B057,40140,40168,Magescq,40,,,401680000K0329,,,,,,,,,,,,,0,,,,,T,terres,,,102,-1.179425,43.76696
2020-590491,2020-10-28,000001,Vente,320000,21,,RUE BREMONTIER,0069,40140,40168,Magescq,40,,,40168000AI0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1424,,
2020-590491,2020-10-28,000001,Vente,320000,21,,RUE BREMONTIER,0069,40140,40168,Magescq,40,,,40168000AI0123,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,1424,,
2020-590491,2020-10-28,000001,Vente,320000,21,,RUE BREMONTIER,0069,40140,40168,Magescq,40,,,40168000AI0123,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1424,,
2020-590491,2020-10-28,000001,Vente,320000,21,,RUE BREMONTIER,0069,40140,40168,Magescq,40,,,40168000AI0123,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1424,,
2020-590491,2020-10-28,000001,Vente,320000,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AI0132,,,,,,,,,,,,,0,,,,,T,terres,,,20,,
2020-590491,2020-10-28,000001,Vente,320000,,,BOURG,B012,40140,40168,Magescq,40,,,40168000AI0135,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2020-590510,2020-10-30,000001,Vente,270000,214,,RUE FRANCOIS DONNAN,0155,40140,40168,Magescq,40,,,40168000AA0016,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,729,-1.220138,43.788815
2020-590662,2020-10-28,000001,Vente,170000,1695,,RTE DU TINGA,0475,40140,40168,Magescq,40,,,40168000BA0004,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,900,-1.219756,43.764479
2020-590662,2020-10-28,000001,Vente,170000,1695,,RTE DU TINGA,0475,40140,40168,Magescq,40,,,40168000BA0004,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,795,-1.219756,43.764479
2020-590734,2020-10-29,000001,Vente,56700,,,MATHIOU,B065,40140,40168,Magescq,40,,,40168000AC0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-1.213987,43.783571
2020-590959,2020-10-30,000001,Vente,1000,,,LA GRANDMAISON ET GALERE,B033,40140,40168,Magescq,40,,,40168000BE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7170,-1.201417,43.772234
2020-591051,2020-11-13,000001,Vente,295000,1185,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0067,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,820,-1.201946,43.775561
2020-591051,2020-11-13,000001,Vente,295000,1185,,AV DE LA CHALOSSE,0120,40140,40168,Magescq,40,,,40168000AE0067,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,700,-1.201946,43.775561
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,14,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-1.207277,43.779621
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,13,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-1.207205,43.779353
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,1,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-1.207124,43.779091
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,4,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-1.207234,43.77884
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,5,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,-1.207269,43.778645
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,6,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-1.20739,43.778452
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,7,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,671,-1.207625,43.778465
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,8,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.207845,43.778561
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,9,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,-1.208154,43.778573
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,10,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.208137,43.77874
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,11,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.208104,43.778941
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,12,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-1.207908,43.77913
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,19,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.208261,43.779363
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,18,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,-1.208265,43.779603
2020-591478,2020-11-27,000001,Vente terrain à bâtir,350000,17,,IMP LOU YEME,0321,40140,40168,Magescq,40,,,40168000AE0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.208237,43.7798