id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743894,2020-01-29,000001,Vente terrain à bâtir,57841.2,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.758408,48.020273
2020-744250,2020-02-14,000001,Vente,190000,15,,RUE JEAN DE LA FONTAINE,0190,53970,53119,L'Huisserie,53,,,53119000AB0536,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,422,-0.771101,48.021322
2020-744300,2020-02-14,000001,Vente terrain à bâtir,75843.6,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,741,-0.759274,48.021039
2020-744311,2020-02-11,000003,Vente,136000,,,LA BOUCHERIE,B058,53970,53119,L'Huisserie,53,,,531190000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.757406,48.000295
2020-744371,2020-02-21,000001,Vente,182500,6,,IMP DES ORMES,0394,53970,53119,L'Huisserie,53,,,53119000AO0068,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,416,-0.768165,48.027668
2020-744518,2020-02-21,000001,Vente,150000,4,,IMP CHARLES BAUDELAIRE,0127,53970,53119,L'Huisserie,53,,,53119000AB0532,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,487,-0.771277,48.021679
2020-744959,2020-03-25,000001,Vente,65000,32,,RTE DE LAVAL,0200,53970,53119,L'Huisserie,53,,,53119000AB0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,207,-0.768403,48.023606
2020-744959,2020-03-25,000001,Vente,65000,,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0723,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.768328,48.023507
2020-744989,2020-03-13,000001,Vente terrain à bâtir,45392.4,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-0.759956,48.020676
2020-745027,2020-03-04,000001,Vente,260000,6,,IMP DE L EGRENNE,0565,53970,53119,L'Huisserie,53,,,531190000B1639,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,470,-0.758122,48.020078
2020-745064,2020-04-02,000001,Vente terrain à bâtir,45963.6,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.7584,48.019565
2020-745067,2020-03-12,000001,Vente,150000,4,,IMP DES TILLEULS,0518,53970,53119,L'Huisserie,53,,,53119000AO0158,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,242,-0.771205,48.026381
2020-745113,2020-03-23,000001,Vente,178000,47,,RUE D ANJOU,0080,53970,53119,L'Huisserie,53,,,53119000AB0374,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,570,-0.770704,48.021217
2020-745194,2020-04-22,000001,Vente terrain à bâtir,65186.4,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-0.758598,48.020106
2020-745374,2020-05-06,000001,Vente,222000,8,,IMP DE L'ENCLOS,0145,53970,53119,L'Huisserie,53,,,53119000AI0114,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,784,-0.764781,48.01672
2020-745375,2020-04-28,000001,Vente,352500,5,,LA MALADRIE,B393,53970,53119,L'Huisserie,53,,,53119000AO0240,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,684,-0.771605,48.029789
2020-745375,2020-04-28,000001,Vente,352500,5,,LA MALADRIE,B393,53970,53119,L'Huisserie,53,,,53119000AO0240,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,700,-0.771605,48.029789
2020-745494,2020-04-20,000001,Vente,105000,18,,RUE DES ACACIAS,0020,53970,53119,L'Huisserie,53,,,53119000AB0405,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,528,-0.767467,48.025142
2020-745567,2020-05-13,000001,Vente,227500,4,,ALL DES PRUNELLIERS,0462,53970,53119,L'Huisserie,53,,,53119000AN0384,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,436,-0.781927,48.02952
2020-745771,2020-05-22,000001,Vente,222000,56,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0752,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,507,-0.766856,48.024256
2020-745771,2020-05-22,000001,Vente,222000,56,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,-0.766856,48.024256
2020-745771,2020-05-22,000001,Vente,222000,,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0753,,1,,,,,,,,,,,0,,,,,,,,,,-0.766915,48.024297
2020-745877,2020-05-14,000001,Vente,140000,18,,RUE DES LILAS,0260,53970,53119,L'Huisserie,53,,,53119000AB0246,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,571,-0.768029,48.022395
2020-746076,2020-05-19,000001,Vente,38000,5021,,LE BOURG,B060,53970,53119,L'Huisserie,53,,,53119000AB0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,-0.770084,48.024005
2020-746240,2020-06-05,000001,Vente,180000,3,,IMP DE LA CORIANDRE,0143,53970,53119,L'Huisserie,53,,,53119000AL0133,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,305,-0.773169,48.024652
2020-746472,2020-06-15,000001,Vente,135000,8,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0088,,,5,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,103,0,,,,,,-0.769107,48.023313
2020-746732,2020-07-10,000001,Vente,230000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14505,-0.764646,48.037657
2020-746732,2020-07-10,000001,Vente,230000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4519,-0.759974,48.036569
2020-746732,2020-07-10,000001,Vente,230000,,,LE CORMIER,B207,53970,53119,L'Huisserie,53,,,53119000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-0.758184,48.034291
2020-746732,2020-07-10,000001,Vente,230000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4445,-0.759458,48.034089
2020-746732,2020-07-10,000001,Vente,230000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4509,-0.76111,48.035227
2020-746732,2020-07-10,000001,Vente,230000,58,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0086,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1395,-0.762319,48.03576
2020-746732,2020-07-10,000001,Vente,230000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,3782,-0.757446,48.033903
2020-746732,2020-07-10,000001,Vente,230000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757446,48.033903
2020-746759,2020-06-30,000001,Vente,100000,3,,PL DE L EGLISE,0140,53970,53119,L'Huisserie,53,,,53119000AB0487,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,-0.769176,48.023087
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA PARAIGERE,B423,53970,53119,L'Huisserie,53,,,531190000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,17886,-0.751917,47.998923
2020-746810,2020-07-10,000001,Vente,70427.5,,,LE VERGER DU VIVIER,B676,53970,53119,L'Huisserie,53,,,531190000C0015,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10003,-0.756336,48.00179
2020-746810,2020-07-10,000001,Vente,70427.5,,,LE VIVIER,B690,53970,53119,L'Huisserie,53,,,531190000C0016,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1156,-0.755384,48.001782
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA GRANDE PIECE,B288,53970,53119,L'Huisserie,53,,,531190000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,19830,-0.754143,48.000656
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA NOE LONGUE,B415,53970,53119,L'Huisserie,53,,,531190000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,6549,-0.753725,48.001532
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA BUTTE,B072,53970,53119,L'Huisserie,53,,,531190000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,18187,-0.754496,48.002493
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA FAULNEE DU HAUT,B228,53970,53119,L'Huisserie,53,,,531190000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,17749,-0.749572,47.998934
2020-746810,2020-07-10,000001,Vente,70427.5,,,LE GRAVIER,B298,53970,53119,L'Huisserie,53,,,531190000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,10093,-0.749569,47.997838
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA GRANDE LANDE,B284,53970,53119,L'Huisserie,53,,,531190000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,13592,-0.754896,47.999589
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA GRANDE LANDE,B284,53970,53119,L'Huisserie,53,,,531190000C0755,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.756051,47.999547
2020-746810,2020-07-10,000001,Vente,70427.5,,,LE GRAND GRAVIER,B263,53970,53119,L'Huisserie,53,,,531190000C0826,,,,,,,,,,,,,0,,,,,P,prés,,,15865,-0.750592,47.997543
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA BOUCHERIE,B058,53970,53119,L'Huisserie,53,,,531190000C0914,,,,,,,,,,,,,0,,,,,T,terres,,,957,-0.756765,47.999901
2020-746810,2020-07-10,000001,Vente,70427.5,,,LE CHEM DU VIVIER,B173,53970,53119,L'Huisserie,53,,,531190000C0923,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-0.755256,48.0014
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA BOUCHERIE,B058,53970,53119,L'Huisserie,53,,,531190000C0925,,,,,,,,,,,,,0,,,,,P,prés,,,6934,-0.75512,48.001009
2020-746810,2020-07-10,000001,Vente,70427.5,,,LA BOUCHERIE,B058,53970,53119,L'Huisserie,53,,,531190000C0926,,,,,,,,,,,,,0,,,,,P,prés,,,894,-0.756492,47.99993
2020-746854,2020-07-10,000001,Vente,175000,13,,IMP DES SAULES,0510,53970,53119,L'Huisserie,53,,,53119000AO0091,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,636,-0.768775,48.026017
2020-746858,2020-07-10,000001,Vente,205000,8,,RUE DES BLEUETS,0110,53970,53119,L'Huisserie,53,,,53119000AB0382,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,593,-0.769149,48.021267
2020-747288,2020-08-04,000001,Vente,325000,2,,IMP DE LA CALEHUEE,0123,53970,53119,L'Huisserie,53,,,53119000AI0097,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1003,-0.765548,48.017698
2020-747376,2020-07-29,000001,Vente,156000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,-0.775238,48.022134
2020-747377,2020-07-27,000001,Vente,69000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,-0.775763,48.022404
2020-747378,2020-07-29,000001,Vente,275000,20,,ZA DE L AUBEPIN,B709,53970,53119,L'Huisserie,53,,,53119000AO0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,PARC,Parc,864,-0.776351,48.027763
2020-747378,2020-07-29,000001,Vente,275000,20,,ZA DE L AUBEPIN,B709,53970,53119,L'Huisserie,53,,,53119000AO0271,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,864,-0.776351,48.027763
2020-747378,2020-07-29,000001,Vente,275000,20,,ZA DE L AUBEPIN,B709,53970,53119,L'Huisserie,53,,,53119000AO0271,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1500,-0.776351,48.027763
2020-747378,2020-07-29,000001,Vente,275000,20,,ZA DE L AUBEPIN,B709,53970,53119,L'Huisserie,53,,,53119000AO0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1500,-0.776351,48.027763
2020-747423,2020-08-18,000001,Vente,178000,26,,RUE DE BEAUSOLEIL,0100,53970,53119,L'Huisserie,53,,,53119000AB0419,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,414,-0.768946,48.024488
2020-747552,2020-07-24,000001,Vente terrain à bâtir,44737.2,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.758847,48.020542
2020-747555,2020-07-28,000001,Vente terrain à bâtir,83940,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.758866,48.021364
2020-747559,2020-08-10,000001,Vente,342500,7,,IMP DES CENELLES,0161,53970,53119,L'Huisserie,53,,,53119000AO0284,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,659,-0.768838,48.030669
2020-747559,2020-08-10,000001,Vente,342500,,,LA GRANDE PIECE,B288,53970,53119,L'Huisserie,53,,,53119000AO0374,,,,,,,,,,,,,0,,,,,P,prés,,,96,-0.769073,48.030665
2020-747724,2020-08-31,000001,Vente,180000,103,,RUE DE BEAUSOLEIL,0100,53970,53119,L'Huisserie,53,,,53119000AO0067,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,451,-0.767792,48.027764
2020-747758,2020-08-31,000001,Vente,169000,9,,IMP DES ORMES,0394,53970,53119,L'Huisserie,53,,,53119000AO0064,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,528,-0.76814,48.028001
2020-747792,2020-09-03,000001,Vente,170000,5,,RUE DES CEDRES,0130,53970,53119,L'Huisserie,53,,,53119000AO0188,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,549,-0.77201,48.027234
2020-747875,2020-08-20,000001,Vente,76000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.776029,48.022128
2020-747881,2020-08-31,000001,Vente,225000,4,,IMP ARTHUR RIMBAUD,0082,53970,53119,L'Huisserie,53,,,53119000AK0063,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,491,-0.773707,48.02189
2020-747987,2020-09-01,000001,Vente,6500,,,CUMONT,B212,53970,53119,L'Huisserie,53,,,53119000AP0005,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.764629,48.040323
2020-748014,2020-08-24,000001,Vente,59500,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,-0.776175,48.021892
2020-748088,2020-09-15,000001,Vente,315000,,,LES DEUX JOURNAUD DU CHEMI,B215,53970,53119,L'Huisserie,53,,,53119000AN0308,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.778055,48.029612
2020-748088,2020-09-15,000001,Vente,315000,21,,ALL DES MURIERS,0370,53970,53119,L'Huisserie,53,,,53119000AN0326,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,420,-0.777866,48.029598
2020-748209,2020-09-15,000001,Vente,37750,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.775136,48.021859
2020-748215,2020-09-08,000001,Vente,39250,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,-0.776191,48.022318
2020-748221,2020-09-09,000001,Vente,88000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.776566,48.021921
2020-748498,2020-09-14,000001,Vente,370000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14505,-0.764646,48.037657
2020-748498,2020-09-14,000001,Vente,370000,67,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0010,,,,,,,,,,,,,0,1,Maison,206,6,BT,taillis simples,CHAT,Châtaigneraie,3178,-0.764478,48.036993
2020-748498,2020-09-14,000001,Vente,370000,67,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0010,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1170,-0.764478,48.036993
2020-748498,2020-09-14,000001,Vente,370000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4519,-0.759974,48.036569
2020-748498,2020-09-14,000001,Vente,370000,,,LE CORMIER,B207,53970,53119,L'Huisserie,53,,,53119000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-0.758184,48.034291
2020-748498,2020-09-14,000001,Vente,370000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4445,-0.759458,48.034089
2020-748498,2020-09-14,000001,Vente,370000,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4509,-0.76111,48.035227
2020-748498,2020-09-14,000001,Vente,370000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757446,48.033903
2020-748498,2020-09-14,000001,Vente,370000,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,3782,-0.757446,48.033903
2020-748499,2020-09-14,000002,Vente,236300,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14505,-0.764646,48.037657
2020-748499,2020-09-14,000002,Vente,236300,67,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0010,,,,,,,,,,,,,0,1,Maison,206,6,BT,taillis simples,CHAT,Châtaigneraie,3178,-0.764478,48.036993
2020-748499,2020-09-14,000002,Vente,236300,67,,DOMAINE SAINTE CROIX,B217,53970,53119,L'Huisserie,53,,,53119000AD0010,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1170,-0.764478,48.036993
2020-748499,2020-09-14,000002,Vente,236300,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4519,-0.759974,48.036569
2020-748499,2020-09-14,000002,Vente,236300,,,LE CORMIER,B207,53970,53119,L'Huisserie,53,,,53119000AD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3879,-0.758184,48.034291
2020-748499,2020-09-14,000002,Vente,236300,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4445,-0.759458,48.034089
2020-748499,2020-09-14,000002,Vente,236300,,,SAINTE CROIX,B603,53970,53119,L'Huisserie,53,,,53119000AD0064,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,4509,-0.76111,48.035227
2020-748499,2020-09-14,000002,Vente,236300,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,P,prés,,,3782,-0.757446,48.033903
2020-748499,2020-09-14,000002,Vente,236300,,,LE GRAND PRE,B267,53970,53119,L'Huisserie,53,,,531190000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.757446,48.033903
2020-748508,2020-10-02,000001,Vente,138000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,-0.774871,48.021982
2020-748511,2020-09-30,000001,Vente,247000,1,,IMP DE LA ROCHETTE,0466,53970,53119,L'Huisserie,53,,,53119000AI0042,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,630,-0.768917,48.018934
2020-748551,2020-09-25,000001,Vente,64900,,,VERGER DU PRE DE L HUISSER,B675,53970,53119,L'Huisserie,53,,,531190000A0210,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,4954,-0.784595,48.012814
2020-748551,2020-09-25,000001,Vente,64900,,,LE PRE DE L HUISSERIE,B538,53970,53119,L'Huisserie,53,,,531190000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,8196,-0.783989,48.013605
2020-748551,2020-09-25,000001,Vente,64900,,,LE PRE DE L HUISSERIE,B538,53970,53119,L'Huisserie,53,,,531190000A0211,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10000,-0.783989,48.013605
2020-748551,2020-09-25,000001,Vente,64900,,,LE PRE DE L HUISSERIE,B538,53970,53119,L'Huisserie,53,,,531190000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.783989,48.013605
2020-748752,2020-10-08,000001,Vente,87000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-0.776362,48.02212
2020-748760,2020-10-12,000001,Vente,253000,10,,RUE DES ALOUETTES,0048,53970,53119,L'Huisserie,53,,,53119000AH0124,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,711,-0.763367,48.02359
2020-748814,2020-10-15,000001,Vente,136345,2,,IMP DES FORGERONS,0153,53970,53119,L'Huisserie,53,,,53119000AH0009,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,275,-0.765474,48.028002
2020-748860,2020-10-16,000001,Vente,185000,16,,IMP DE L ANXURE,0081,53970,53119,L'Huisserie,53,,,53119000AH0357,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,400,-0.7594,48.022668
2020-749123,2020-10-22,000001,Vente,275000,12,,RUE VICTOR HUGO,0539,53970,53119,L'Huisserie,53,,,53119000AK0048,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,484,-0.774439,48.021447
2020-749201,2020-10-12,000001,Vente,160000,45,,RUE DES ROSIERS,0500,53970,53119,L'Huisserie,53,,,53119000AB0321,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,367,-0.7658,48.021543
2020-749232,2020-10-21,000001,Vente,241500,7,,RUE DES POTIERS,0447,53970,53119,L'Huisserie,53,,,53119000AE0103,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,460,-0.765676,48.028408
2020-749255,2020-10-17,000001,Vente,204000,4,,IMP DE LA SARRIETTE,0508,53970,53119,L'Huisserie,53,,,53119000AL0109,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,251,-0.773692,48.023232
2020-749265,2020-10-21,000001,Vente,290000,5,,IMP DE L'ENCLOS,0145,53970,53119,L'Huisserie,53,,,53119000AI0107,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,823,-0.764624,48.017138
2020-749371,2020-10-22,000001,Vente,200000,,,RUE DES MINES,0320,53970,53119,L'Huisserie,53,,,53119000AB0649,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.770497,48.022697
2020-749371,2020-10-22,000001,Vente,200000,,,RUE DES MINES,0320,53970,53119,L'Huisserie,53,,,53119000AB0685,,,,,,,,,,,,,0,,,,,J,jardins,,,539,-0.770494,48.022775
2020-749371,2020-10-22,000001,Vente,200000,4,,RUE DES MINES,0320,53970,53119,L'Huisserie,53,,,53119000AB0687,,,,,,,,,,,,,0,1,Maison,171,3,S,sols,,,523,-0.770265,48.022788
2020-749373,2020-11-09,000001,Vente,50250,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-0.776147,48.022479
2020-749576,2020-11-16,000001,Vente,54500,5001,,RTE DE LA PLAINE,0445,53970,53119,L'Huisserie,53,,,53119000AK0140,,,,,,,,,,,,,0,1,Maison,110,5,AB,terrains a bâtir,,,409,-0.775192,48.022331
2020-749576,2020-11-16,000001,Vente,54500,5001,,RTE DE LA PLAINE,0445,53970,53119,L'Huisserie,53,,,53119000AK0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,AB,terrains a bâtir,,,409,-0.775192,48.022331
2020-749577,2020-11-18,000001,Vente,72500,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.775633,48.022152
2020-749920,2020-11-09,000001,Vente terrain à bâtir,56530.8,,,LA GRANDE BROSSE,B280,53970,53119,L'Huisserie,53,,,531190000B1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-0.760671,48.020806
2020-749961,2020-11-26,000001,Vente,209300,14,,RUE DE LA PERRUCHE,0420,53970,53119,L'Huisserie,53,,,53119000AH0366,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,316,-0.766304,48.025439
2020-749961,2020-11-26,000001,Vente,209300,,,RUE DE LA PERRUCHE,0420,53970,53119,L'Huisserie,53,,,53119000AH0367,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.766482,48.025483
2020-749970,2020-11-27,000002,Vente,30000,,,LA FUYE,B238,53970,53119,L'Huisserie,53,,,53119000AB0758,,,,,,,,,,,,,0,,,,,S,sols,,,393,-0.769877,48.025248
2020-749970,2020-11-27,000002,Vente,30000,,,LA FUYE,B238,53970,53119,L'Huisserie,53,,,53119000AB0759,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.769673,48.025381
2020-750126,2020-11-27,000001,Vente,280000,9,,IMP DE LA HAIE,0186,53970,53119,L'Huisserie,53,,,53119000AI0122,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,803,-0.764902,48.016271
2020-750320,2020-12-14,000002,Vente,20410,,,RUE DU BOIS,0120,53970,53119,L'Huisserie,53,,,53119000AB0757,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-0.770072,48.023623
2020-750328,2020-12-17,000001,Vente,105000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,-0.774917,48.022257
2020-750352,2020-12-02,000001,Vente,49500,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-0.775542,48.021877
2020-750356,2020-12-15,000001,Vente,245500,6,,IMP DE L'OUETTE,0397,53970,53119,L'Huisserie,53,,,53119000AH0263,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,440,-0.761807,48.025294
2020-750514,2020-12-22,000001,Vente,120000,8,,IMP DES ALOUETTES,0049,53970,53119,L'Huisserie,53,,,53119000AH0197,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,401,-0.763341,48.02311
2020-750518,2020-12-21,000002,Vente,55000,,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0806,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-0.768076,48.02411
2020-750518,2020-12-21,000002,Vente,55000,43,,RUE DE LAVAL,0220,53970,53119,L'Huisserie,53,,,53119000AB0808,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.768036,48.024076
2020-750533,2020-12-21,000002,Vente,190000,25,,CHEM DE L ETRE AU DORMET,B130,53970,53119,L'Huisserie,53,,,53119000AH0369,,,,,,,,,,,,,0,1,Maison,200,5,,,,,,-0.766646,48.026917
2020-750533,2020-12-21,000002,Vente,190000,25,,CHEM DE L ETRE AU DORMET,B130,53970,53119,L'Huisserie,53,,,53119000AH0369,,,,,,,,,,,,,0,1,Maison,184,8,,,,,,-0.766646,48.026917
2020-750698,2020-12-12,000001,Vente,27000,,,LE CHAMP DU BOIS,B109,53970,53119,L'Huisserie,53,,,53119000AK0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-0.775323,48.021888