id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865845,2021-01-28,000002,Vente,65000,58,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8000,0,S,sols,,,11243,4.317759,49.137923
2021-865845,2021-01-28,000002,Vente,65000,58,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2700,0,S,sols,,,11243,4.317759,49.137923
2021-865848,2021-01-28,000001,Vente,15000,56,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,2287,4.316904,49.13758
2021-865848,2021-01-28,000001,Vente,15000,56,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,477,0,S,sols,,,2287,4.316904,49.13758
2021-865992,2021-02-02,000001,Vente,108000,,,LE PARC,B021,51400,51389,Mourmelon-le-Petit,51,,,51389000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,90010,4.283402,49.131161
2021-866218,2021-02-05,000001,Vente,60000,58,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0086,,,,,,,,,,,,,0,,,,,S,sols,,,17024,4.319723,49.136781
2021-866410,2021-02-26,000001,Vente,134900,5,,RUE COLSENET,0020,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0057,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,457,4.307406,49.12984
2021-866410,2021-02-26,000001,Vente,134900,5,,RUE COLSENET,0020,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,457,4.307406,49.12984
2021-866428,2021-02-25,000001,Vente,217000,15,,RTE DE LIVRY,0053,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0086,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,730,4.311771,49.128124
2021-868870,2021-04-23,000002,Vente,65160,50,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,1120,4.315674,49.136505
2021-870737,2021-05-28,000001,Vente,170000,1,B,RUE DE L EGLISE,0030,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0011,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,436,4.313683,49.130941
2021-871275,2021-06-04,000001,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,4110,4.315403,49.136179
2021-871275,2021-06-04,000001,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9543,4.316819,49.134057
2021-871275,2021-06-04,000001,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,18099,4.316819,49.134057
2021-871275,2021-06-04,000002,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,4110,4.315403,49.136179
2021-871275,2021-06-04,000002,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,18099,4.316819,49.134057
2021-871275,2021-06-04,000002,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9543,4.316819,49.134057
2021-871275,2021-06-04,000003,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,4110,4.315403,49.136179
2021-871275,2021-06-04,000003,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,18099,4.316819,49.134057
2021-871275,2021-06-04,000003,Vente,,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0074,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,9543,4.316819,49.134057
2021-871276,2021-06-04,000004,Vente,33000,,,LE CHEMIN DE BACONNES,B006,51400,51389,Mourmelon-le-Petit,51,,,51389000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,4110,4.315403,49.136179
2021-871915,2021-07-09,000001,Vente,246500,,,LE VILLAGE,B032,51400,51389,Mourmelon-le-Petit,51,,,51389000AD0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1657,4.313986,49.131905
2021-871915,2021-07-09,000001,Vente,246500,38,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.31428,49.131378
2021-871915,2021-07-09,000001,Vente,246500,38,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,4.31428,49.131378
2021-871915,2021-07-09,000001,Vente,246500,38,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AD0103,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,898,4.31428,49.131378
2021-872581,2021-07-07,000001,Vente,210125,4,,CHEM DE L'ESPERANCE,0032,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0125,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1509,4.312643,49.129745
2021-873442,2021-06-30,000002,Vente,39101,5037,,MASSECREUX,B016,51400,51389,Mourmelon-le-Petit,51,,,51389000ZD0033,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,4.307489,49.11975
2021-873442,2021-06-30,000002,Vente,39101,5037,,MASSECREUX,B016,51400,51389,Mourmelon-le-Petit,51,,,51389000ZD0033,,,,,,,,,,,,,0,1,Maison,95,3,,,,,,4.307489,49.11975
2021-873520,2021-07-28,000001,Vente,250000,4,,IMP ROCHET,0082,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0213,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,550,4.308908,49.130368
2021-873520,2021-07-28,000001,Vente,250000,4,,IMP ROCHET,0082,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,4.308908,49.130368
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,1388,4.316693,49.131564
2021-874049,2021-08-04,000001,Vente,210000,3,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0040,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1388,4.316693,49.131564
2021-874477,2021-08-31,000001,Vente,239000,22,,RUE DES VIGNES,0087,51400,51389,Mourmelon-le-Petit,51,,,51389000ZE0207,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,541,4.304728,49.131027
2021-875082,2021-09-13,000001,Vente,320000,2,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0003,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,1169,4.312228,49.13074
2021-875082,2021-09-13,000001,Vente,320000,2,,RUE DU 8 MAI 1945,0042,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1169,4.312228,49.13074
2021-876120,2021-10-15,000002,Vente,37000,,,LE VILLAGE,B032,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0225,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.311381,49.130659
2021-876572,2021-10-26,000001,Vente,30000,5215,,RLE SEPT SAULX,0085,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,357,4.30587,49.12965
2021-876963,2021-10-22,000001,Vente,21600,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,1384,4.296534,49.142927
2021-876963,2021-10-22,000001,Vente,21600,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,5623,4.296763,49.145991
2021-876963,2021-10-22,000001,Vente,21600,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29284,4.291,49.145776
2021-876963,2021-10-22,000001,Vente,21600,,,LES GUILLAUMES,B012,51400,51389,Mourmelon-le-Petit,51,,,51389000ZI0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13921,4.289764,49.145125
2021-876963,2021-10-22,000001,Vente,21600,,,LES GUILLAUMES,B012,51400,51389,Mourmelon-le-Petit,51,,,51389000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,1787,4.289502,49.144868
2021-876963,2021-10-22,000001,Vente,21600,,,LES GUILLAUMES,B012,51400,51389,Mourmelon-le-Petit,51,,,51389000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,3286,4.293451,49.141287
2021-876963,2021-10-22,000001,Vente,21600,,,LES GUILLAUMES,B012,51400,51389,Mourmelon-le-Petit,51,,,51389000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,7394,4.284152,49.139076
2021-877404,2021-11-09,000003,Echange,55760,,,LES GUILLAUMES,B012,51400,51389,Mourmelon-le-Petit,51,,,51389000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,46466,4.285751,49.143572
2021-877806,2021-11-23,000002,Vente,78000,3,,RTE DE LIVRY,0053,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0156,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,298,4.312193,49.129796
2021-877806,2021-11-23,000002,Vente,78000,3,,RTE DE LIVRY,0053,51400,51389,Mourmelon-le-Petit,51,,,51389000AA0156,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,298,4.312193,49.129796
2021-878098,2021-06-14,000001,Echange,1223.1,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.299739,49.152535
2021-878098,2021-06-14,000001,Echange,1223.1,,,LA GLACE,B011,51400,51389,Mourmelon-le-Petit,51,,,51389000ZB0215,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.320138,49.141742
2021-878098,2021-06-14,000001,Echange,1223.1,,,LA GLACE,B011,51400,51389,Mourmelon-le-Petit,51,,,51389000ZB0216,,,,,,,,,,,,,0,,,,,S,sols,,,543,4.319873,49.141897
2021-878098,2021-06-14,000001,Echange,1223.1,,,LA HAUTE VOIE,B013,51400,51389,Mourmelon-le-Petit,51,,,51389000ZC0117,,,,,,,,,,,,,0,,,,,S,sols,,,565,4.30919,49.121079
2021-878098,2021-06-14,000001,Echange,1223.1,,,LA HAUTE VOIE,B013,51400,51389,Mourmelon-le-Petit,51,,,51389000ZC0119,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.309184,49.120444
2021-878099,2021-06-14,000002,Echange,909,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),170,,
2021-878099,2021-06-14,000002,Echange,909,,,LA VARDE,B028,51400,51389,Mourmelon-le-Petit,51,,,51389000ZA0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),20,,
2021-878099,2021-06-14,000002,Echange,909,,,LA GLACE,B011,51400,51389,Mourmelon-le-Petit,51,,,51389000ZB0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),195,,
2021-878099,2021-06-14,000002,Echange,909,,,LA HAUTE VOIE,B013,51400,51389,Mourmelon-le-Petit,51,,,51389000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),625,,
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,657,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,668,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.311329,49.13027
2021-879463,2021-12-17,000001,Vente,194050,58,,RUE DU 11 NOVEMBRE 1918,0062,51400,51389,Mourmelon-le-Petit,51,,,51389000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,668,4.311329,49.13027
