siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000354,00017,21800035400017,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218000354,00025,21800035400025,O,1998-01-01,NN,,,2021-08-03T13:40:15,false,4,MAIRIE,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268001005,00019,26800100500019,O,1983-03-01,NN,,,2018-01-05T14:12:40,true,4,,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005133,00012,29800513300012,O,1989-11-09,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313058331,00023,31305833100023,O,,,,,,true,1,,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313861452,00016,31386145200016,O,1978-01-01,NN,,,2018-03-27T03:42:48,true,4,,5,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.483734,49.714169,0.94,housenumber,5 Grande Rue 80110 Aubvillers,80037_0120_00005,G,5 GRANDE RUE,
315436550,00018,31543655000018,O,1979-01-01,NN,,,2010-01-13T05:18:37,true,4,,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
339945180,00018,33994518000018,O,1986-09-30,NN,,,2008-01-04T21:36:24,true,3,,46,,RUE,GRANDE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.481462,49.712556,0.78,housenumber,46 Grande Rue 80110 Aubvillers,80037_0120_00046,G,46 GRANDE RUE,
390836856,00034,39083685600034,O,2012-09-17,,,4334ZC,2015-03-02T09:32:46,false,3,,42,,RUE,CAPUCIN,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,2.482522,49.714274,0.94,housenumber,42 Rue Capucin 80110 Aubvillers,80037_0040_00042,G,42 RUE CAPUCIN,
394242622,00014,39424262200014,O,1967-10-01,NN,,,,true,1,,46,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.481462,49.712556,0.94,housenumber,46 Grande Rue 80110 Aubvillers,80037_0120_00046,G,46 GRANDE RUE,
394751945,00012,39475194500012,O,1994-04-01,NN,,,2018-12-28T03:41:55,true,4,,50,,,FERME DE FOURCHON,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,2.475562,49.706789,0.63,housenumber,50 Bois de Fourchon 80110 Aubvillers,80037_b004_00050,G,50 BOIS DE FOURCHON,
399165216,00017,39916521600017,O,1977-10-01,NN,,,2016-07-07T14:03:40,true,4,,14,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,2.482548,49.713193,0.94,housenumber,14 Grande Rue 80110 Aubvillers,80037_0120_00014,G,14 GRANDE RUE,
399235902,00018,39923590200018,O,1971-01-15,NN,,,2021-02-23T11:23:01,true,5,,48,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,2.480798,49.712464,0.94,housenumber,48 Grande Rue 80110 Aubvillers,80037_0120_00048,G,48 GRANDE RUE,
403582810,00012,40358281000012,O,1991-07-01,NN,,,,true,1,,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420793945,00015,42079394500015,O,1998-11-16,NN,,4322BB,2018-09-29T12:01:30,true,5,,38,,RUE,DU CUL DE SAC,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22B,NAFRev2,O,2.484176,49.715064,0.94,housenumber,38 Rue du Cul de Sac 80110 Aubvillers,80037_yd2ag0_00038,G,38 RUE DU CUL DE SAC,
422192062,00020,42219206200020,O,2008-11-01,NN,,,2021-02-23T11:43:44,false,2,SECTION GYMNASTIQUE,5,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,93.12Z,NAFRev2,O,2.483734,49.714169,0.94,housenumber,5 Grande Rue 80110 Aubvillers,80037_0120_00005,G,5 GRANDE RUE,
428918114,00011,42891811400011,O,2000-01-01,NN,,,,true,4,,46,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.481462,49.712556,0.94,housenumber,46 Grande Rue 80110 Aubvillers,80037_0120_00046,G,46 GRANDE RUE,
439764077,00012,43976407700012,O,2001-11-01,01,2018,,2020-08-25T10:26:40,true,3,,46,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.481462,49.712556,0.94,housenumber,46 Grande Rue 80110 Aubvillers,80037_0120_00046,G,46 GRANDE RUE,
443246608,00022,44324660800022,O,2020-08-01,,,,2020-08-19T09:57:49,false,1,,14,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.47Z,NAFRev2,N,2.482548,49.713193,0.94,housenumber,14 Grande Rue 80110 Aubvillers,80037_0120_00014,G,14 GRANDE RUE,
450171905,00018,45017190500018,O,2003-10-01,NN,,,2019-09-24T03:58:39,true,3,,38,,RUE,DU CUL DE SAC,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.484176,49.715064,0.94,housenumber,38 Rue du Cul de Sac 80110 Aubvillers,80037_yd2ag0_00038,G,38 RUE DU CUL DE SAC,
499259067,00027,49925906700027,O,2007-09-24,,,,2014-01-16T03:47:27,false,3,,33,,RUE,DE BRACHES,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,47.89Z,NAFRev2,N,2.481249,49.715057,0.94,housenumber,33 Rue de Braches 80110 Aubvillers,80037_0020_00033,G,33 RUE DE BRACHES,
518752738,00030,51875273800030,O,2015-12-14,,,,2015-12-22T03:20:41,false,1,LIEU DIT LA CROIX ROBERT,,,,,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
522192467,00010,52219246700010,O,2010-04-30,01,2018,,2020-08-25T10:36:30,true,1,,48,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.11Z,NAFRev2,N,2.480798,49.712464,0.94,housenumber,48 Grande Rue 80110 Aubvillers,80037_0120_00048,G,48 GRANDE RUE,
534180179,00010,53418017900010,O,2011-09-01,,,,2012-11-10T03:24:22,true,2,,16,B,RUE,DE SAUVILLERS,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,LETY NAIL'S,96.02B,NAFRev2,N,2.481793,49.713737,0.86,housenumber,16bis Rue de Sauvillers 80110 Aubvillers,80037_0140_00016_bis,G,16BIS RUE DE SAUVILLERS,
751853458,00014,75185345800014,O,2012-04-18,,,,2017-08-28T10:32:02,false,2,,6,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,47.99A,NAFRev2,N,2.483378,49.71382,0.94,housenumber,6 Grande Rue 80110 Aubvillers,80037_0120_00006,G,6 GRANDE RUE,
798469680,00010,79846968000010,O,2013-12-01,,,,2013-11-14T08:32:49,true,1,,4,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,96.02A,NAFRev2,N,2.484313,49.71455,0.94,housenumber,4 Grande Rue 80110 Aubvillers,80037_0120_00004,G,4 GRANDE RUE,
822087078,00017,82208707800017,O,2016-09-05,,,4391BZ,2020-10-28T10:38:22,true,1,,13,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.91B,NAFRev2,N,2.482717,49.713436,0.94,housenumber,13 Grande Rue 80110 Aubvillers,80037_0120_00013,G,13 GRANDE RUE,
825016116,00014,82501611600014,O,2017-01-05,,,,2017-01-18T08:30:33,true,1,,4,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,01.11Z,NAFRev2,N,2.484313,49.71455,0.94,housenumber,4 Grande Rue 80110 Aubvillers,80037_0120_00004,G,4 GRANDE RUE,
825197031,00016,82519703100016,O,2016-10-07,,,,2017-01-25T12:05:19,true,1,,26,,RUE,DE SAUVILLERS,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,47.99A,NAFRev2,N,2.479771,49.715609,0.94,housenumber,26 Rue de Sauvillers 80110 Aubvillers,80037_0140_00026,G,26 RUE DE SAUVILLERS,
828335885,00012,82833588500012,O,2017-03-12,,,,2021-06-07T08:34:42,false,2,,30,,RUE,DE BRACHES,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,70.22Z,NAFRev2,N,2.481064,49.714899,0.94,housenumber,30 Rue de Braches 80110 Aubvillers,80037_0020_00030,G,30 RUE DE BRACHES,
840253363,00013,84025336300013,O,2018-06-01,,,,2018-06-12T04:11:13,true,1,,50,,,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.11Z,NAFRev2,N,2.48447,49.714698,0.94,housenumber,50 Grande Rue 80110 Aubvillers,80037_0120_00050,G,50 GRANDE RUE,
844150912,00013,84415091200013,O,2018-11-16,,,,2018-11-28T08:51:32,true,1,,15,,RUE,DE SAUVILLERS,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,2.481598,49.713549,0.94,housenumber,15 Rue de Sauvillers 80110 Aubvillers,80037_0140_00015,G,15 RUE DE SAUVILLERS,
852366533,00010,85236653300010,O,2019-06-15,,,,2019-07-12T08:33:38,true,1,,6,,RUE,GRANDE RUE,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,47.99A,NAFRev2,N,2.483378,49.71382,0.82,housenumber,6 Grande Rue 80110 Aubvillers,80037_0120_00006,G,6 GRANDE RUE,
853809515,00010,85380951500010,O,2019-09-12,,,4332AB,2020-10-20T13:25:42,false,2,,40,,RUE,DU CUL DE SAC,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,43.32A,NAFRev2,N,2.483984,49.714806,0.94,housenumber,40 Rue du Cul de Sac 80110 Aubvillers,80037_yd2ag0_00040,G,40 RUE DU CUL DE SAC,
853809515,00028,85380951500028,O,2020-09-18,,,4332AB,2021-02-23T18:11:29,true,1,,42,,RUE,CAPUCIN,80110,AUBVILLERS,,,80037,,,,,,,,,,,,,,,,,,,2020-09-18,A,,,,,43.32A,NAFRev2,N,2.482522,49.714274,0.94,housenumber,42 Rue Capucin 80110 Aubvillers,80037_0040_00042,G,42 RUE CAPUCIN,
