siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706298,00014,18570629800014,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,,,,,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702127,00014,21570212700014,O,1983-03-01,02,2018,,2020-08-25T10:17:53,true,4,,1,,RUE,DE L ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
215702127,00022,21570212700022,O,1983-12-21,NN,,,2013-05-18T02:15:06,false,5,,1,,RUE,DE L ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
215702127,00030,21570212700030,O,1996-01-01,NN,,,2019-04-04T09:28:13,false,4,,1,,RUE,DE L'ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2017-11-24,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
215702127,00048,21570212700048,O,1996-01-01,NN,,,2011-05-20T13:14:27,false,4,,1,,RUE,DE L'ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2011-05-18,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
215702127,00055,21570212700055,O,2000-06-01,NN,,,2011-05-20T13:19:20,false,4,MAIRIE,1,,RUE,DE L'ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2011-05-18,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
215702127,00063,21570212700063,O,2002-10-01,NN,,,2011-05-20T13:16:06,false,4,MAIRIE,1,,RUE,DE L'ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2011-05-18,F,LOTISSEMENT CLOS DES NOYERS,,,,42.99Z,NAFRev2,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
245700422,00026,24570042200026,O,1989-07-05,NN,,,,false,4,MAIRIE,1,,RUE,DE L ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
301000436,00024,30100043600024,O,1993-05-08,NN,,,2008-11-07T00:17:06,true,4,,31,,RUE,JEAN DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,O,6.10044,49.028596,0.94,housenumber,31 Rue Jean de la Fontaine 57420 Féy,57212_0054_00031,G,31 RUE JEAN DE LA FONTAINE,
302056767,00023,30205676700023,O,,NN,,,,true,1,,23,,RTE,,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.45,NAP,N,6.099333,49.031358,0.64,housenumber,23 Route de Cuvry 57420 Féy,57212_0020_00023,G,23 ROUTE DE CUVRY,
302058573,00015,30205857300015,O,1975-01-01,NN,,4932ZA,2015-03-17T00:11:03,true,3,,18,,RUE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.099747,49.031443,0.77,housenumber,18 Route de Cuvry 57420 Féy,57212_0020_00018,G,18 ROUTE DE CUVRY,
311155147,00011,31115514700011,O,,NN,,,,true,1,,,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,55.60,NAP,N,6.096751,49.031252,0.8,street,Route de Cuvry 57420 Féy,57212_0020,G,ROUTE DE CUVRY,
313204976,00028,31320497600028,O,1984-06-29,NN,,4932ZA,2015-03-17T00:13:06,true,3,,14,,RUE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.099366,49.031443,0.77,housenumber,14 Route de Cuvry 57420 Féy,57212_0020_00014,G,14 ROUTE DE CUVRY,
318242252,00019,31824225200019,O,1980-01-01,NN,,,,true,1,,8,,PL,DE L EGLISE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6G,NAF1993,N,6.097355,49.029083,0.83,housenumber,8 Place de l'Eglise 57420 Féy,57212_0055_00008,G,8 PLACE DE L EGLISE,
319989174,00010,31998917400010,O,,NN,,,,true,1,,,,,LOTISSEMENT,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
320505571,00010,32050557100010,O,,,,,,true,1,,22,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.100457,49.031399,0.82,housenumber,22 Route de Cuvry 57420 Féy,57212_0020_00022,G,22 ROUTE DE CUVRY,
321471054,00031,32147105400031,O,1982-11-02,,,,2008-04-02T14:20:10,false,4,,10,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,46.72Z,NAFRev2,N,6.103094,49.030905,0.94,housenumber,10 Rue des Plantes 57420 Féy,57212_0070_00010,G,10 RUE DES PLANTES,
326824729,00031,32682472900031,O,1988-04-25,NN,,,2008-11-07T00:44:14,false,4,,4,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,6.103918,49.030905,0.94,housenumber,4 Rue des Plantes 57420 Féy,57212_0070_00004,G,4 RUE DES PLANTES,
327744710,00010,32774471000010,O,,NN,,,,true,1,,17,,RUE,DE L ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.09633,49.029187,0.94,housenumber,17 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00017,G,17 RUE DE L ABBE MARCHAL,
328522792,00014,32852279200014,O,1900-01-01,NN,,,2011-04-28T00:24:10,false,3,,26,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.40,NAP,N,6.100861,49.031364,0.82,housenumber,26 Route de Cuvry 57420 Féy,57212_0020_00026,G,26 ROUTE DE CUVRY,
330236860,00038,33023686000038,O,1995-05-15,NN,,,,true,1,,30,,RUE,DU CHATEAU D EAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.2A,NAF1993,N,6.100201,49.030522,0.94,housenumber,30 Rue du Château d'Eau 57420 Féy,57212_0010_00030,G,30 RUE DU CHATEAU D EAU,
331511964,00016,33151196400016,O,1984-12-01,NN,,,,true,1,,8,,RUE,TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,6.101993,49.030888,0.87,housenumber,8 Rue du Terreau 57420 Féy,57212_0114_00008,G,8 RUE DU TERREAU,
333188290,00014,33318829000014,O,1985-07-01,NN,,,,false,3,,4,,ALL,DU BOIS,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.104555,49.030277,0.81,housenumber,4 Allée du Bois 57420 Féy,57212_0008_00004,G,4 ALLEE DU BOIS,
337727630,00010,33772763000010,O,,NN,,,,true,1,,22,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,65.03,NAP,N,6.100457,49.031399,0.82,housenumber,22 Route de Cuvry 57420 Féy,57212_0020_00022,G,22 ROUTE DE CUVRY,
338569551,00017,33856955100017,O,,NN,,,,true,1,,17,,ALL,DES PRES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.11,NAP,N,6.103677,49.029705,0.82,housenumber,17 Allée des Prés 57420 Féy,57212_0076_00017,G,17 ALLEE DES PRES,
338899230,00019,33889923000019,O,1986-09-01,NN,,,2019-09-25T08:33:42,true,3,,5,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,6.104537,49.030937,0.94,housenumber,5 Rue des Plantes 57420 Féy,57212_0070_00005,G,5 RUE DES PLANTES,
339170805,00016,33917080500016,O,,NN,,,2007-01-18T09:22:47,true,1,,,,,,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339919458,00028,33991945800028,O,2013-12-19,,,,2021-02-23T10:56:02,true,1,,19,,RUE,DE L'ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,68.20B,NAFRev2,N,6.096266,49.028939,0.94,housenumber,19 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00019,G,19 RUE DE L ABBE MARCHAL,
340236843,00017,34023684300017,O,1986-01-01,NN,,,2007-01-18T09:23:22,true,3,,,,,FERME DE LA TUILERIE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
340253590,00020,34025359000020,O,,,,,,true,1,,3,,RUE,DES MIRABELLES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4M,NAF1993,N,6.097829,49.029808,0.94,housenumber,3 Rue des Mirabelles 57420 Féy,57212_0058_00003,G,3 RUE DES MIRABELLES,
340521756,00015,34052175600015,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,64.14,NAP,N,6.096974,49.028753,0.83,housenumber,5 Place de l'Eglise 57420 Féy,57212_0055_00005,G,5 PLACE DE L EGLISE,
341159200,00029,34115920000029,O,2013-02-01,,,,2021-02-23T10:56:58,true,1,,19,,RUE,DE L'ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,86.90F,NAFRev2,N,6.096266,49.028939,0.94,housenumber,19 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00019,G,19 RUE DE L ABBE MARCHAL,
341964302,00010,34196430200010,O,1987-07-30,,,,,true,4,,1,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,6.105139,49.030949,0.94,housenumber,1 Rue des Plantes 57420 Féy,57212_0070_00001,G,1 RUE DES PLANTES,
342439627,00023,34243962700023,O,2000-03-01,NN,,,2009-06-27T05:30:33,false,4,,,,,FERME DE SOMMY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342439627,00031,34243962700031,O,1994-04-01,NN,,,2021-02-23T10:57:56,true,3,,,,,FERME DE SOMMY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342730017,00015,34273001700015,O,1987-07-01,NN,,,2006-11-25T10:45:36,true,1,,1,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,74.1J,NAF1993,N,6.105139,49.030949,0.94,housenumber,1 Rue des Plantes 57420 Féy,57212_0070_00001,G,1 RUE DES PLANTES,
347897779,00034,34789777900034,O,1990-10-11,00,2018,,2020-08-25T10:43:04,true,5,,22,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,86.90D,NAFRev2,N,6.100457,49.031399,0.82,housenumber,22 Route de Cuvry 57420 Féy,57212_0020_00022,G,22 ROUTE DE CUVRY,
348398066,00012,34839806600012,O,,,,,,true,1,,10,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,86.08,NAP,N,6.103094,49.030905,0.94,housenumber,10 Rue des Plantes 57420 Féy,57212_0070_00010,G,10 RUE DES PLANTES,
353243025,00023,35324302500023,O,1994-01-31,NN,,,,false,4,,32,,RUE,JEAN DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,85.1G,NAF1993,N,6.100213,49.028647,0.94,housenumber,32 Rue Jean de la Fontaine 57420 Féy,57212_0054_00032,G,32 RUE JEAN DE LA FONTAINE,
353888290,00015,35388829000015,O,1990-01-18,NN,,,2007-01-05T13:53:27,false,3,,4,,ALL,DU BOIS,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.104555,49.030277,0.81,housenumber,4 Allée du Bois 57420 Féy,57212_0008_00004,G,4 ALLEE DU BOIS,
353889561,00018,35388956100018,O,1980-03-09,02,2018,,2020-08-25T10:14:01,true,4,FERME DE SOMMY,,,,,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
372704973,00026,37270497300026,O,1900-01-01,NN,,,2009-10-22T10:13:44,false,3,,2,,RUE,DE L'ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,6.096611,49.030888,0.94,housenumber,2 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00002,G,2 RUE DE L ABBE MARCHAL,
373700947,00022,37370094700022,O,,NN,,,,true,1,,12,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,74.8A,NAF1993,N,6.103006,49.030557,0.94,housenumber,12 Rue des Plantes 57420 Féy,57212_0070_00012,G,12 RUE DES PLANTES,
378227870,00011,37822787000011,O,1990-01-01,NN,,,2020-01-31T03:38:38,true,4,,38,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378833339,00013,37883333900013,O,1990-07-01,NN,,,2008-01-04T21:21:27,true,3,019-021,19,,RUE,DE L ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.096266,49.028939,0.94,housenumber,19 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00019,G,19 RUE DE L ABBE MARCHAL,
379296056,00029,37929605600029,O,1991-01-14,NN,,,,true,1,,3,,RUE,DES MIRABELLES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,70.2A,NAF1993,N,6.097829,49.029808,0.94,housenumber,3 Rue des Mirabelles 57420 Féy,57212_0058_00003,G,3 RUE DES MIRABELLES,
379406648,00012,37940664800012,O,1990-09-01,,,,,false,4,,2,,ALL,DES PRES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,6.101513,49.029641,0.81,housenumber,2 Allée des Prés 57420 Féy,57212_0076_00002,G,2 ALLEE DES PRES,
379965999,00038,37996599900038,O,1998-11-30,NN,,,2009-10-23T20:06:19,true,3,,3,,RTE,DE CORNY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,28.3C,NAFRev1,O,6.095757,49.031228,0.82,housenumber,3 Route de Corny 57420 Féy,57212_0015_00003,G,3 ROUTE DE CORNY,
380297754,00026,38029775400026,O,1992-02-01,12,2018,5610CQ,2020-08-25T10:17:16,true,4,,,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.096751,49.031252,0.8,street,Route de Cuvry 57420 Féy,57212_0020,G,ROUTE DE CUVRY,
380492322,00041,38049232200041,O,1996-03-01,NN,,,2007-05-02T08:15:27,false,4,,10,,RUE,DU TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,52.6G,NAFRev1,N,6.101764,49.030819,0.94,housenumber,10 Rue du Terreau 57420 Féy,57212_0114_00010,G,10 RUE DU TERREAU,
380756635,00013,38075663500013,O,1991-01-01,NN,,,2006-12-15T00:41:31,false,4,,13,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,6.098149,49.031337,0.82,housenumber,13 Route de Cuvry 57420 Féy,57212_0020_00013,G,13 ROUTE DE CUVRY,
384493458,00010,38449345800010,O,1992-02-01,NN,,,2015-05-14T05:10:42,true,4,,9,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.10406,49.030867,0.94,housenumber,9 Rue des Plantes 57420 Féy,57212_0070_00009,G,9 RUE DES PLANTES,
384605044,00039,38460504400039,O,1992-11-16,NN,,,,false,4,MME BARBIER MARIE JOSE,13,,RUE,DU CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
384641395,00015,38464139500015,O,1992-03-01,NN,,,2019-06-24T13:14:01,true,3,,1,,RUE,DE L ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
384670097,00037,38467009700037,O,1995-10-01,NN,,,2014-03-05T19:24:39,true,6,,3,,RTE,DE CORNY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.10Z,NAFRev2,O,6.095757,49.031228,0.82,housenumber,3 Route de Corny 57420 Féy,57212_0015_00003,G,3 ROUTE DE CORNY,
384990016,00022,38499001600022,O,2014-09-26,,,,2014-09-29T10:25:15,true,1,,4,,,CLOS DES PEUPLIERS,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20A,NAFRev2,N,6.087331,49.032005,0.94,housenumber,4 Clos des Peupliers 57420 Féy,57212_a001_00004,G,4 CLOS DES PEUPLIERS,
385234687,00031,38523468700031,O,1994-09-01,NN,,,,true,1,,29,,RUE,DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.4D,NAF1993,O,6.100157,49.028591,0.89,housenumber,29 Rue Jean de la Fontaine 57420 Féy,57212_0054_00029,G,29 RUE JEAN DE LA FONTAINE,
385396593,00027,38539659300027,O,1993-09-20,NN,,,,false,4,,10,,RUE,DU TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,01.4D,NAF1993,N,6.101764,49.030819,0.94,housenumber,10 Rue du Terreau 57420 Féy,57212_0114_00010,G,10 RUE DU TERREAU,
388797821,00013,38879782100013,O,1992-10-01,NN,,,2015-02-16T19:51:42,true,4,,1,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,72.2Z,NAF1993,N,6.105139,49.030949,0.94,housenumber,1 Rue des Plantes 57420 Féy,57212_0070_00001,G,1 RUE DES PLANTES,
389130238,00022,38913023800022,O,2012-04-01,,,,2013-02-11T05:19:55,true,2,,4,,ALL,DES PRES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,70.22Z,NAFRev2,N,6.101723,49.029665,0.81,housenumber,4 Allée des Prés 57420 Féy,57212_0076_00004,G,4 ALLEE DES PRES,
391230927,00025,39123092700025,O,1993-09-01,NN,,,2013-04-05T08:59:05,false,4,,10,,RUE,DU TERNEAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,74.1J,NAF1993,N,6.101764,49.030819,0.79,housenumber,10 Rue du Terreau 57420 Féy,57212_0114_00010,G,10 RUE DU TERREAU,
393129770,00011,39312977000011,O,,NN,,,,true,1,,3,,RUE,DES MIRABELLES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,6.097829,49.029808,0.94,housenumber,3 Rue des Mirabelles 57420 Féy,57212_0058_00003,G,3 RUE DES MIRABELLES,
393702527,00010,39370252700010,O,1993-12-10,NN,,,2008-01-05T00:19:03,true,3,,,,RTE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.096751,49.031252,0.8,street,Route de Cuvry 57420 Féy,57212_0020,G,ROUTE DE CUVRY,
394080154,00013,39408015400013,O,1994-03-01,NN,,,2008-11-08T00:59:22,false,4,,,,RUE,DU CHATEAU D EAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,45.4D,NAF1993,O,6.096955,49.029971,0.94,street,Rue du Château d'Eau 57420 Féy,57212_0010,G,RUE DU CHATEAU D EAU,
394501985,00011,39450198500011,O,1994-03-15,,,,2008-11-08T01:00:04,true,3,,1,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2A,NAF1993,N,6.105139,49.030949,0.94,housenumber,1 Rue des Plantes 57420 Féy,57212_0070_00001,G,1 RUE DES PLANTES,
394947147,00010,39494714700010,O,1993-08-01,NN,,,2008-01-04T18:16:51,true,3,,2,,RUE,DU CHATEAU D EAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.096955,49.029971,0.94,housenumber,2 Rue du Château d'Eau 57420 Féy,57212_0010_00002,G,2 RUE DU CHATEAU D EAU,
395116577,00036,39511657700036,O,2018-03-01,,,,2021-02-23T11:20:53,true,1,,18,,RUE,JEAN DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.19B,NAFRev2,N,6.098095,49.028233,0.94,housenumber,18 Rue Jean de la Fontaine 57420 Féy,57212_0054_00018,G,18 RUE JEAN DE LA FONTAINE,
398955237,00019,39895523700019,O,1994-09-29,NN,,,,false,4,,16,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,70.2A,NAF1993,N,6.102534,49.030327,0.94,housenumber,16 Rue des Plantes 57420 Féy,57212_0070_00016,G,16 RUE DES PLANTES,
400418844,00017,40041884400017,O,1995-04-03,NN,,,2008-11-08T01:08:59,false,4,MME SCHAFF BARBIER M.JOSE,13,,RUE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,6.098149,49.031337,0.77,housenumber,13 Route de Cuvry 57420 Féy,57212_0020_00013,G,13 ROUTE DE CUVRY,
401978903,00029,40197890300029,O,1998-09-24,NN,,,,false,4,,22,,RUE,DU CHATEAU D'EAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,70.2C,NAF1993,N,6.099169,49.030303,0.94,housenumber,22 Rue du Château d'Eau 57420 Féy,57212_0010_00022,G,22 RUE DU CHATEAU D EAU,
402033310,00010,40203331000010,O,1995-09-05,NN,,,2014-06-14T03:19:53,false,5,,1,,RUE,DE L'ECOLE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,93.29Z,NAFRev2,O,6.098129,49.029354,0.94,housenumber,1 Rue de l'Ecole 57420 Féy,57212_0050_00001,G,1 RUE DE L ECOLE,
402142822,00012,40214282200012,O,,NN,,,,true,1,,2,,RUE,TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1997-03-02,F,,,,,51.1R,NAF1993,N,6.102787,49.030923,0.87,housenumber,2 Rue du Terreau 57420 Féy,57212_0114_00002,G,2 RUE DU TERREAU,
402741870,00024,40274187000024,O,2007-10-01,,,,2021-02-23T11:26:56,true,2,,3,,RTE,DE CORNY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.095757,49.031228,0.82,housenumber,3 Route de Corny 57420 Féy,57212_0015_00003,G,3 ROUTE DE CORNY,
402845341,00021,40284534100021,O,2002-07-01,NN,,,2007-01-18T09:37:45,false,3,,8,,RUE,DU TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,6.101993,49.030888,0.94,housenumber,8 Rue du Terreau 57420 Féy,57212_0114_00008,G,8 RUE DU TERREAU,
403103542,00011,40310354200011,O,1995-11-01,NN,,,2015-12-06T04:06:23,false,3,,2,,ALL,DES PRES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.3T,NAF1993,N,6.101513,49.029641,0.81,housenumber,2 Allée des Prés 57420 Féy,57212_0076_00002,G,2 ALLEE DES PRES,
403389935,00012,40338993500012,O,1995-11-20,NN,,,2008-01-04T20:21:42,true,3,MME BLOIN COLETTE,16,,RUE,DES PLANTES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.102534,49.030327,0.94,housenumber,16 Rue des Plantes 57420 Féy,57212_0070_00016,G,16 RUE DES PLANTES,
410400246,00014,41040024600014,O,,NN,,,,true,1,,17,,RUE,DE L'ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.1F,NAF1993,N,6.09633,49.029187,0.94,housenumber,17 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00017,G,17 RUE DE L ABBE MARCHAL,
410644371,00016,41064437100016,O,1997-01-15,NN,,,2008-01-04T21:46:47,true,3,,3,,RUE,DES MIRABELLES,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.097829,49.029808,0.94,housenumber,3 Rue des Mirabelles 57420 Féy,57212_0058_00003,G,3 RUE DES MIRABELLES,
410882633,00010,41088263300010,O,1997-01-01,NN,,,2006-10-28T03:51:37,true,3,,17,,RUE,DE L'ABBE MARCHAL,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,6.09633,49.029187,0.94,housenumber,17 Rue de l'Abbé Marchal 57420 Féy,57212_0001_00017,G,17 RUE DE L ABBE MARCHAL,
411101272,00028,41110127200028,O,2012-01-01,01,2018,4399CZ,2021-02-23T11:33:19,true,1,,10,,RUE,DE TERREAU,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,6.101764,49.030819,0.79,housenumber,10 Rue du Terreau 57420 Féy,57212_0114_00010,G,10 RUE DU TERREAU,
417731239,00014,41773123900014,O,1997-12-29,NN,,,2008-01-04T23:09:54,true,3,MR CONRAD PHILIPPE,29,,RUE,DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.100157,49.028591,0.89,housenumber,29 Rue Jean de la Fontaine 57420 Féy,57212_0054_00029,G,29 RUE JEAN DE LA FONTAINE,
418332557,00044,41833255700044,O,2011-05-01,,,4334ZC,2020-01-09T03:43:32,false,3,,24,,RUE,JEAN DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,43.31Z,NAFRev2,O,6.098921,49.028444,0.94,housenumber,24 Rue Jean de la Fontaine 57420 Féy,57212_0054_00024,G,24 RUE JEAN DE LA FONTAINE,
418931267,00011,41893126700011,O,1998-05-01,NN,,,2011-04-23T09:55:05,false,5,CABINET LECORVAISIER,29,,RUE,DE CUVRY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,66.22Z,NAFRev2,O,6.099998,49.031349,0.77,housenumber,29 Route de Cuvry 57420 Féy,57212_0020_00029,G,29 ROUTE DE CUVRY,
420288805,00013,42028880500013,O,1998-09-01,NN,,,2008-11-08T01:37:20,false,4,,29,,RUE,DE LA FONTAINE,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4D,NAF1993,O,6.100157,49.028591,0.89,housenumber,29 Rue Jean de la Fontaine 57420 Féy,57212_0054_00029,G,29 RUE JEAN DE LA FONTAINE,
420698557,00022,42069855700022,O,2002-03-28,03,2018,,2020-08-25T10:11:05,true,3,,3,,RTE,CORNY,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,6.095757,49.031228,0.78,housenumber,3 Route de Corny 57420 Féy,57212_0015_00003,G,3 ROUTE DE CORNY,
421215757,00012,42121575700012,O,1998-11-12,NN,,,2006-10-28T04:59:39,false,3,MME BON CHRISTIANE,4,,ALL,DU BOIS,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.104555,49.030277,0.81,housenumber,4 Allée du Bois 57420 Féy,57212_0008_00004,G,4 ALLEE DU BOIS,
421527268,00021,42152726800021,O,1998-12-22,,,,2021-02-23T11:42:52,true,1,,10,,,CLOS DES PEUPLIERS,57420,FEY,,,57212,,,,,,,,,,,,,,,,,,,1998-12-22,A,,,,,68.20B,NAFRev2,N,6.086848,49.032098,0.94,housenumber,10 Clos des Peupliers 57420 Féy,57212_a001_00010,G,10 CLOS DES PEUPLIERS,