id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825553,2023-02-01,000001,Vente,13100,,,PRE DERRIERE,B189,63890,63174,Grandval,63,,,631740000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.67752,45.590012
2023-829045,2023-05-04,000001,Vente,7562.1,,,LA PLAINE,B172,63890,63174,Grandval,63,,,631740000A1037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,175,3.646761,45.600397
2023-829045,2023-05-04,000001,Vente,7562.1,,,LA PLAINE,B172,63890,63174,Grandval,63,,,631740000A1039,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.646821,45.600684
2023-829045,2023-05-04,000001,Vente,7562.1,,,FONTLADE,B097,63890,63174,Grandval,63,,,631740000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,3.659328,45.593868
2023-829045,2023-05-04,000001,Vente,7562.1,,,SAGNE DE MOLLE,B216,63890,63174,Grandval,63,,,631740000B0939,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,3.661752,45.586255
2023-829045,2023-05-04,000001,Vente,7562.1,,,LES POUX,B183,63890,63174,Grandval,63,,,631740000C1231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1614,3.662321,45.584369
2023-829045,2023-05-04,000001,Vente,7562.1,,,GORCE,B106,63890,63174,Grandval,63,,,631740000C1234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64,3.65363,45.587188
2023-829045,2023-05-04,000001,Vente,7562.1,,,GORCE,B106,63890,63174,Grandval,63,,,631740000C1236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,846,3.653862,45.587208
2023-829045,2023-05-04,000001,Vente,7562.1,,,LES DRAYES,B085,63890,63174,Grandval,63,,,631740000C1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,3.651983,45.587338
2023-829045,2023-05-04,000001,Vente,7562.1,,,BUGE DE MONS,B023,63890,63174,Grandval,63,,,631740000C1250,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,392,3.654903,45.579683
2023-829045,2023-05-04,000001,Vente,7562.1,,,SUC DU PIN,B237,63890,63174,Grandval,63,,,631740000C1252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1844,3.63581,45.597475
2023-829045,2023-05-04,000001,Vente,7562.1,,,LARNAUD,B131,63890,63174,Grandval,63,,,631740000C1254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,222,3.638494,45.597442
2023-829650,2023-04-28,000001,Vente,125000,5033,,LA MAROTTE,B148,63890,63174,Grandval,63,,,631740000C0024,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,572,3.645086,45.597352
2023-831457,2023-05-30,000001,Vente,400,,,CAUTEYE,B030,63890,63174,Grandval,63,,,631740000A0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4630,3.651336,45.611522
2023-831808,2023-06-08,000001,Vente,200,,,FARGIT,B091,63890,63174,Grandval,63,,,631740000C0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2830,3.628802,45.590505
2023-831964,2023-06-17,000001,Vente,65000,5141,,LES LERIS,B135,63890,63174,Grandval,63,,,631740000C1158,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,592,3.640188,45.585986
2023-831964,2023-06-17,000001,Vente,65000,5141,,LES LERIS,B135,63890,63174,Grandval,63,,,631740000C1158,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,1261,3.640188,45.585986
2023-831964,2023-06-17,000001,Vente,65000,5141,,LES LERIS,B135,63890,63174,Grandval,63,,,631740000C1158,,,,,,,,,,,,,0,1,Maison,120,2,P,prés,,,3617,3.640188,45.585986
2023-833632,2023-07-25,000001,Vente,500,,,FARGIT,B091,63890,63174,Grandval,63,,,631740000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,6490,3.629214,45.58956
2023-833641,2023-07-25,000001,Vente,1000,,,LA GORCE,B105,63890,63174,Grandval,63,,,631740000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14020,3.628511,45.591504
2023-834157,2023-07-26,000001,Vente,4000,,,CHANTEMERLE,B044,63890,63174,Grandval,63,,,631740000B0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1320,3.664045,45.591825
2023-834157,2023-07-26,000001,Vente,4000,,,CHANTEMERLE,B044,63890,63174,Grandval,63,,,631740000B0440,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16496,3.663119,45.591162
2023-834157,2023-07-26,000001,Vente,4000,,,CHANTEMERLE,B044,63890,63174,Grandval,63,,,631740000B0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8249,3.663119,45.591162
2023-834197,2023-08-02,000001,Vente,27500,,,LE VALLON,B241,63890,63174,Grandval,63,,,631740000B0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,3.664922,45.585135
2023-834197,2023-08-02,000001,Vente,27500,,,LE BESSET,B003,63890,63174,Grandval,63,,,631740000B0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5374,3.666996,45.58925
2023-834197,2023-08-02,000001,Vente,27500,,,LE BESSET,B003,63890,63174,Grandval,63,,,631740000B0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,298,3.666062,45.589411
2023-834197,2023-08-02,000001,Vente,27500,,,LE BESSET,B003,63890,63174,Grandval,63,,,631740000B0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,334,3.66601,45.589453
2023-834197,2023-08-02,000001,Vente,27500,,,LE BESSET,B003,63890,63174,Grandval,63,,,631740000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,245,3.665963,45.589493
2023-834197,2023-08-02,000001,Vente,27500,,,LE BESSET,B003,63890,63174,Grandval,63,,,631740000B0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,420,3.666053,45.589589
2023-834197,2023-08-02,000001,Vente,27500,,,ROUILLE,B211,63890,63174,Grandval,63,,,631740000B0307,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,3.666944,45.590115
2023-834197,2023-08-02,000001,Vente,27500,,,FONTLADE,B097,63890,63174,Grandval,63,,,631740000B0731,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,3.660403,45.594642
2023-834197,2023-08-02,000001,Vente,27500,,,FONTLADE,B097,63890,63174,Grandval,63,,,631740000B0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,3.660959,45.594653
2023-835200,2023-08-30,000001,Vente,3944.15,,,SAGNE DU LOUP,B217,63890,63174,Grandval,63,,,631740000B0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9845,3.668075,45.599758
2023-835201,2023-08-31,000001,Vente,2000,,,LES RIOUX,B205,63890,63174,Grandval,63,,,631740000B0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4930,3.672733,45.596114
2023-837093,2023-10-19,000001,Vente,300,,,LE PRE BLANC,B186,63890,63174,Grandval,63,,,631740000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3170,3.642339,45.590501
2023-838216,2023-11-07,000001,Vente,60000,,,FARGES,B090,63890,63174,Grandval,63,,,631740000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.636027,45.589849
2023-838216,2023-11-07,000001,Vente,60000,,,FARGES,B090,63890,63174,Grandval,63,,,631740000C0915,,,,,,,,,,,,,0,,,,,T,terres,,,6851,3.636374,45.589877
2023-838216,2023-11-07,000001,Vente,60000,,,L EPINAT,B087,63890,63174,Grandval,63,,,631740000C0930,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.637757,45.588102
2023-838216,2023-11-07,000001,Vente,60000,5100,,L EPINAT,B087,63890,63174,Grandval,63,,,631740000C0932,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,426,3.637901,45.588062
2023-838216,2023-11-07,000001,Vente,60000,,,FARGES,B090,63890,63174,Grandval,63,,,631740000C1206,,,,,,,,,,,,,0,,,,,P,prés,,,110,3.636398,45.588081
2023-838496,2023-11-14,000001,Vente,150,,,LA GARNASSE,B102,63890,63174,Grandval,63,,,631740000C0659,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3705,3.649967,45.588834
