id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,7680,1.00068,49.620989
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,27427,1.000452,49.622269
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,1510,1.002028,49.622051
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0059,,,,,,,,,,,,,0,,,,,P,prés,,,1220,1.002267,49.622846
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,11945,1.00094,49.623056
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,11945,1.00094,49.623056
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,6250,0.998897,49.623273
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.99967,49.624044
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3505,1.001073,49.623894
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,3505,1.001073,49.623894
2019-1135809,2019-01-03,000001,Vente,80000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.999185,49.622121
2019-1135827,2019-01-14,000001,Vente,181300,1291,,HAM DE LA QUEUE DE RENARD,B016,76570,76370,Hugleville-en-Caux,76,,,763700000C0299,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,500,0.986289,49.61828
2019-1135827,2019-01-14,000001,Vente,181300,1291,,HAM DE LA QUEUE DE RENARD,B016,76570,76370,Hugleville-en-Caux,76,,,763700000C0299,,,,,,,,,,,,,0,1,Maison,169,4,AG,terrains d'agrément,,,1500,0.986289,49.61828
2019-1136241,2019-04-02,000001,Vente,139000,50,,RTE DE GRETOT,0082,76570,76370,Hugleville-en-Caux,76,,,763700000B0217,,,,,,,,,,,,,0,1,Maison,67,3,VE,vergers,CIDRE,Cidre,1074,0.998095,49.624469
2019-1136241,2019-04-02,000001,Vente,139000,50,,RTE DE GRETOT,0082,76570,76370,Hugleville-en-Caux,76,,,763700000B0217,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,0.998095,49.624469
2019-1136362,2019-04-09,000002,Vente,88500,,,COTES DE GROSFY,B004,76570,76370,Hugleville-en-Caux,76,,,763700000C0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2474,0.992781,49.599884
2019-1136362,2019-04-09,000002,Vente,88500,,,COTES DE GROSFY,B004,76570,76370,Hugleville-en-Caux,76,,,763700000C0342,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57983,0.98898,49.598674
2019-1136363,2019-04-09,000001,Vente,51500,,,COTES DE GROSFY,B004,76570,76370,Hugleville-en-Caux,76,,,763700000C0135,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7799,0.981754,49.599807
2019-1136363,2019-04-09,000001,Vente,51500,,,COTES DE GROSFY,B004,76570,76370,Hugleville-en-Caux,76,,,763700000C0341,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36653,0.983768,49.599599
2019-1137113,2019-09-10,000001,Vente,154350,28,,IMP DE LA LONDE,0107,76570,76370,Hugleville-en-Caux,76,,,763700000A0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.97591,49.637976
2019-1137113,2019-09-10,000001,Vente,154350,28,,IMP DE LA LONDE,0107,76570,76370,Hugleville-en-Caux,76,,,763700000A0261,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,500,0.97591,49.637976
2019-1137497,2019-10-21,000001,Vente,1500,,,HUGLEVILLE,B008,76570,76370,Hugleville-en-Caux,76,,,763700000A0510,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1290,,
2019-1137498,2019-11-14,000001,Vente,197000,,,GRETOT,B006,76570,76370,Hugleville-en-Caux,76,,,763700000B0048,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1344,0.996793,49.623033
2019-1137498,2019-11-14,000001,Vente,197000,126,,IMP DE GRETOT,0080,76570,76370,Hugleville-en-Caux,76,,,763700000B0247,,,,,,,,,,,,,0,1,Maison,124,7,VE,vergers,CIDRE,Cidre,3196,0.997375,49.623178
2019-1137498,2019-11-14,000001,Vente,197000,126,,IMP DE GRETOT,0080,76570,76370,Hugleville-en-Caux,76,,,763700000B0247,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,0.997375,49.623178
2019-1137619,2019-12-02,000002,Vente,55000,2,,IMP DE GRETOT,0080,76570,76370,Hugleville-en-Caux,76,,,763700000B0262,,,,,,,,,,,,,0,1,Maison,100,3,,,,,,0.997149,49.62386
2019-1137752,2019-12-21,000001,Vente,243000,288,,RTE DU BOURG,0020,76570,76370,Hugleville-en-Caux,76,,,763700000A0420,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,505,0.986026,49.630721
2019-1137752,2019-12-21,000001,Vente,243000,288,,RTE DU BOURG,0020,76570,76370,Hugleville-en-Caux,76,,,763700000A0420,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,0.986026,49.630721
2019-1137752,2019-12-21,000001,Vente,243000,,,HUGLEVILLE,B008,76570,76370,Hugleville-en-Caux,76,,,763700000A0471,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,0.986153,49.63062
