id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-445658,2021-09-29,000001,Vente,2500,,,PLANSONEDE,B160,30450,30044,Bonnevaux,30,,,300440000E0424,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20050,4.040987,44.369878
2021-445658,2021-09-29,000001,Vente,2500,,,PIEJASSERIE,B152,30450,30044,Bonnevaux,30,,,300440000F0632,,,,,,,,,,,,,0,,,,,P,prés,,,1407,4.043117,44.368649
2021-445658,2021-09-29,000001,Vente,2500,,,PIEJASSERIE,B152,30450,30044,Bonnevaux,30,,,300440000F0634,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,850,4.042846,44.369124
2021-445658,2021-09-29,000001,Vente,2500,,,PIEJASSERIE,B152,30450,30044,Bonnevaux,30,,,300440000F0635,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,4.043012,44.369166
2021-448359,2021-11-30,000001,Vente,500,,,LE BOSC,B017,30450,30044,Bonnevaux,30,,,300440000F0524,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1840,4.047824,44.364633
2021-456093,2021-01-22,000001,Vente,60000,5041,,NOJARET,B137,30450,30044,Bonnevaux,30,,,300440000F0956,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,4.046686,44.370195
2021-456093,2021-01-22,000001,Vente,60000,,,MALAGRETTE,B127,30450,30044,Bonnevaux,30,,,300440000F0959,,,,,,,,,,,,,0,,,,,T,terres,,,489,4.04697,44.36994
2021-456145,2021-02-05,000001,Vente,25000,,,LOU SAGNAS,B116,30450,30044,Bonnevaux,30,,,300440000E0817,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,4.03079,44.367792
2021-456145,2021-02-05,000001,Vente,25000,,,LOU SAGNAS,B116,30450,30044,Bonnevaux,30,,,300440000E0818,,,,,,,,,,,,,0,,,,,P,prés,,,470,4.030935,44.367589
2021-456145,2021-02-05,000001,Vente,25000,,,LE VILLAGE,B207,30450,30044,Bonnevaux,30,,,300440000E1244,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2021-456829,2021-04-02,000001,Vente,30,,,LES ALEGRES,B003,30450,30044,Bonnevaux,30,,,300440000E0556,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,372,4.041303,44.363348
2021-457408,2021-05-25,000001,Vente,18000,,,LES ALEGRES,B003,30450,30044,Bonnevaux,30,,,300440000E0556,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,372,4.041303,44.363348
2021-457408,2021-05-25,000001,Vente,18000,5094,,LES ALEGRES,B003,30450,30044,Bonnevaux,30,,,300440000E1186,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,192,4.041249,44.363225
2021-458195,2021-08-02,000001,Vente,70000,,,LE BOSC,B017,30450,30044,Bonnevaux,30,,,300440000F0526,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,480,4.046754,44.364681
2021-458195,2021-08-02,000001,Vente,70000,5026,,LE BOSC,B017,30450,30044,Bonnevaux,30,,,300440000F0528,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,87,4.047137,44.364347
2021-458195,2021-08-02,000001,Vente,70000,,,LE BOSC,B017,30450,30044,Bonnevaux,30,,,300440000F0990,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,433,4.047025,44.364331
