siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501849,00010,21850184900010,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,5,,32,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-09-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.664292,46.561957,0.93,housenumber,32 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00032,G,32 RUE DE LA VENDEE,
218501849,00036,21850184900036,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,LD,BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.667121,46.562619,0.92,street,Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020,G,RUE DU BOIS DU ROC,
218501849,00044,21850184900044,O,1983-12-21,01,2018,,2020-08-25T10:19:27,false,3,,28,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.664508,46.562005,0.93,housenumber,28 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00028,G,28 RUE DE LA VENDEE,
218501849,00051,21850184900051,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,6,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.666648,46.562648,0.93,housenumber,6 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00006,G,6 RUE DU BOIS DU ROC,
218501849,00069,21850184900069,O,2005-03-09,,,,2019-11-14T14:01:02,false,3,MAIRIE,32,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2009-07-08,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.664292,46.561957,0.93,housenumber,32 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00032,G,32 RUE DE LA VENDEE,
218501849,00101,21850184900101,O,2013-09-16,03,2018,,2020-08-25T10:19:27,true,1,,6,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,84.11Z,NAFRev2,O,-0.666648,46.562648,0.93,housenumber,6 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00006,G,6 RUE DU BOIS DU ROC,
268503562,00012,26850356200012,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,32,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-09-16,F,CCAS,,,,88.99B,NAFRev2,N,-0.664292,46.561957,0.93,housenumber,32 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00032,G,32 RUE DE LA VENDEE,
268503562,00020,26850356200020,O,2013-09-16,,,,2019-11-14T14:01:02,true,2,MAIRIE,6,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,88.99B,NAFRev2,N,-0.666648,46.562648,0.93,housenumber,6 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00006,G,6 RUE DU BOIS DU ROC,
268503570,00015,26850357000015,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,32,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.664292,46.561957,0.93,housenumber,32 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00032,G,32 RUE DE LA VENDEE,
268503570,00023,26850357000023,O,2013-09-16,,,,2019-11-14T14:01:02,true,2,MAIRIE,6,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,88.99B,NAFRev2,N,-0.666648,46.562648,0.93,housenumber,6 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00006,G,6 RUE DU BOIS DU ROC,
302517974,00010,30251797400010,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LHERMITAGE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.1C,NAF1993,N,-1.030278,45.6223281,0.74,poi.hotel,Hôtel Hermitage Royan,https://osm.org/node/721612311,G,,
305993479,00016,30599347900016,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.3E,NAFRev1,N,-0.64527,46.552029,0.41,locality,Le Moulin du Bois 85240 Puy-de-Serre,85184_b151,G,LE MOULIN DU BOIS,
305995227,00017,30599522700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,O,-0.64527,46.552029,0.41,locality,Le Moulin du Bois 85240 Puy-de-Serre,85184_b151,G,LE MOULIN DU BOIS,
310599014,00027,31059901400027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313706616,00015,31370661600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-0.64527,46.552029,0.41,locality,Le Moulin du Bois 85240 Puy-de-Serre,85184_b151,G,LE MOULIN DU BOIS,
313863151,00012,31386315100012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
316518869,00037,31651886900037,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L'HERMITAGE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
316536838,00014,31653683800014,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LE PETIT CHATEAU,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,-0.671105,46.563301,0.44,street,Impasse du Chateau 85240 Puy-de-Serre,85184_0025,G,IMPASSE DU CHATEAU,
316536838,00022,31653683800022,O,2002-03-31,NN,,,2019-11-14T14:01:02,true,6,,87,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,O,-0.666392,46.562489,0.93,housenumber,87 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00087,G,87 RUE DU BOIS DU ROC,
317217867,00017,31721786700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BIANDIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.56,NAP,N,-0.682096,46.565672,0.43,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
320938335,00033,32093833500033,O,2013-04-10,,,,2019-11-14T14:01:02,true,3,,,,,LA MOULIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,47.76Z,NAFRev2,N,-0.682096,46.565672,0.61,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
321300550,00019,32130055000019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324812320,00012,32481232000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329765895,00019,32976589500019,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
330228693,00017,33022869300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332070911,00018,33207091100018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,69.11,NAP,N,,,0,,,,,,
332197482,00034,33219748200034,O,2003-03-01,NN,,,2019-11-14T14:01:02,false,3,,53,,RUE,DE LA GARE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6E,NAFRev1,N,-0.66312,46.562979,0.93,housenumber,53 Rue de la Gare 85240 Puy-de-Serre,85184_0070_00053,G,53 RUE DE LA GARE,
333551802,00023,33355180200023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
338698772,00062,33869877200062,O,2012-07-09,,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE JOLIVETIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,68.20A,NAFRev2,N,-0.690649,46.561496,0.93,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
341010205,00019,34101020500019,O,1987-04-17,,,,2019-11-14T14:01:02,true,5,,1,,RUE,DE LA VENDEE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,-0.665931,46.562239,0.93,housenumber,1 Rue de la Vendée 85240 Puy-de-Serre,85184_0140_00001,G,1 RUE DE LA VENDEE,
341639458,00015,34163945800015,O,1987-03-17,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VIALLIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-0.690649,46.561496,0.44,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
343616595,00017,34361659500017,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GUIBONNIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,-0.662105,46.557343,0.85,locality,Le Champ de la Guibonnier 85240 Puy-de-Serre,85184_b058,G,LE CHAMP DE LA GUIBONNIER,
347560120,00011,34756012000011,O,1988-08-12,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BONNERAIE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-0.662105,46.557343,0.37,locality,Le Champ de la Guibonnier 85240 Puy-de-Serre,85184_b058,G,LE CHAMP DE LA GUIBONNIER,
348256207,00039,34825620700039,O,2009-03-30,,,,2019-11-14T14:01:02,true,1,,,,,LE CHENE VERT,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,02.40Z,NAFRev2,N,-0.654315,46.548571,0.76,locality,Chene Vert 85240 Puy-de-Serre,85184_b221,G,CHENE VERT,
349679555,00012,34967955500012,O,1989-02-15,NN,,,2019-11-14T14:01:02,true,3,,,,,BONNERAIE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,-0.6965598,46.5667714,0.88,poi.track,Allée de la Bonneraie (Chemin) Puy-de-Serre,https://osm.org/way/238986502,G,,
378592562,00011,37859256200011,O,1990-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BIANDIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-0.682096,46.565672,0.43,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
379827942,00010,37982794200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,-0.64527,46.552029,0.41,locality,Le Moulin du Bois 85240 Puy-de-Serre,85184_b151,G,LE MOULIN DU BOIS,
380023069,00012,38002306900012,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.2G,NAF1993,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
381239177,00011,38123917700011,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,-0.666648,46.562648,0.93,housenumber,6 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00006,G,6 RUE DU BOIS DU ROC,
384790366,00015,38479036600015,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE FLEURIAU,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-0.66606,46.562039,0.93,housenumber,7 Rue de Fleuriau 85240 Puy-de-Serre,85184_0050_00007,G,7 RUE DE FLEURIAU,
388457749,00017,38845774900017,O,1992-08-29,NN,,,2019-11-14T14:01:02,false,5,,,,,LA MORINIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-0.682096,46.565672,0.92,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
395017106,00018,39501710600018,O,1994-05-04,NN,,,2019-11-14T14:01:02,true,3,,,,,LA MAISON NEUVE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,26.7Z,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
410869135,00013,41086913500013,O,1997-01-01,01,2018,4312BA,2020-08-25T10:39:10,true,6,,,,,LE BARROT,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,77.32Z,NAFRev2,O,-0.666672,46.563888,0.37,locality,Le Champ de la Bataille 85240 Puy-de-Serre,85184_b052,G,LE CHAMP DE LA BATAILLE,
411714819,00017,41171481900017,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
411716038,00012,41171603800012,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA JOLIVETIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.690649,46.561496,0.86,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
411716327,00019,41171632700019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,L AURIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.682096,46.565672,0.37,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
411718562,00019,41171856200019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
411719511,00015,41171951100015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GRUZELIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,-0.662105,46.557343,0.41,locality,Le Champ de la Guibonnier 85240 Puy-de-Serre,85184_b058,G,LE CHAMP DE LA GUIBONNIER,
411725898,00018,41172589800018,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BREBAUDIN,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412977449,00013,41297744900013,O,1997-07-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.47Z,NAFRev2,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
418106589,00025,41810658900025,O,2008-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LE CHENE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.42Z,NAFRev2,N,-0.654315,46.548571,0.59,locality,Chene Vert 85240 Puy-de-Serre,85184_b221,G,CHENE VERT,
420690471,00016,42069047100016,O,1978-09-15,NN,,,2019-11-14T14:01:02,true,3,,,,,SALLE DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.667121,46.562619,0.7,street,Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020,G,RUE DU BOIS DU ROC,
421821596,00010,42182159600010,O,1999-01-15,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE FLEURIAU,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,-0.665463,46.561489,0.93,housenumber,20 Rue de Fleuriau 85240 Puy-de-Serre,85184_0050_00020,G,20 RUE DE FLEURIAU,
428202386,00010,42820238600010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,3,,37,,,CHESNAYE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,-0.669425,46.562322,0.84,housenumber,37 Rue de la Chesnaye 85240 Puy-de-Serre,85184_0030_00037,G,37 RUE DE LA CHESNAYE,
429922271,00011,42992227100011,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA VERGNE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,-0.665931,46.562239,0.46,street,Rue de la Vendée 85240 Puy-de-Serre,85184_0140,G,RUE DE LA VENDEE,
432919314,00018,43291931400018,O,2000-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,BREBAUDIN,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
433346434,00015,43334643400015,O,2000-10-03,NN,,9602AA,2019-11-14T14:01:02,true,4,,9,,RUE,DE FONTENAY LE COMTE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,96.02A,NAFRev2,N,-0.666532,46.562236,0.67,housenumber,9 Rue de Fontenay 85240 Puy-de-Serre,85184_0060_00009,G,9 RUE DE FONTENAY,
440273225,00019,44027322500019,O,2001-11-22,NN,,,2019-11-14T14:01:02,false,3,,53,,RUE,DE LA GARE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2C,NAFRev1,N,-0.66312,46.562979,0.93,housenumber,53 Rue de la Gare 85240 Puy-de-Serre,85184_0070_00053,G,53 RUE DE LA GARE,
448236224,00011,44823622400011,O,2003-04-10,NN,,,2019-11-14T14:01:02,true,6,,,,LD,LA PENOTIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.99A,NAFRev2,N,-0.690649,46.561496,0.64,locality,La Petite Jolivetiere 85240 Puy-de-Serre,85184_b177,G,LA PETITE JOLIVETIERE,
452799547,00016,45279954700016,O,2004-03-04,NN,,,2019-11-14T14:01:02,true,3,,87,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.666392,46.562489,0.93,housenumber,87 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00087,G,87 RUE DU BOIS DU ROC,
478158272,00011,47815827200011,O,2004-07-12,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LA MAISON NEUVE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,85.1G,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
479679342,00010,47967934200010,O,2004-10-26,,,,2019-11-14T14:01:02,false,3,,29,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,51.1R,NAFRev1,N,-0.668094,46.562723,0.93,housenumber,29 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00029,G,29 RUE DU BOIS DU ROC,
479679342,00036,47967934200036,O,2014-12-01,01,2018,,2020-08-25T10:23:30,true,1,,10,,RUE,SAINT LOUP,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,70.22Z,NAFRev2,O,-0.668471,46.562459,0.93,housenumber,10 Rue Saint Loup 85240 Puy-de-Serre,85184_0120_00010,G,10 RUE SAINT LOUP,
482135845,00014,48213584500014,O,2005-04-01,NN,,,2019-11-14T14:01:02,true,2,,,,LD,LE CHENE VERT,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,93.0N,NAFRev1,N,-0.654315,46.548571,0.76,locality,Chene Vert 85240 Puy-de-Serre,85184_b221,G,CHENE VERT,
485232417,00017,48523241700017,O,2005-12-28,,,,2019-11-14T14:01:02,true,3,LA TRAPPE,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
488694548,00014,48869454800014,O,2006-02-06,,,,2019-11-14T14:01:02,true,2,,57,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,-0.66991,46.563223,0.93,housenumber,57 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00057,G,57 RUE DU BOIS DU ROC,
489879726,00011,48987972600011,O,2006-07-01,,,,2019-11-14T14:01:02,true,1,,2,,RES,DE LA MACHINE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,72.2C,NAFRev1,N,-0.666263,46.562765,0.4,street,Rue de la Gatine 85240 Puy-de-Serre,85184_0075,G,RUE DE LA GATINE,
491876173,00015,49187617300015,O,2006-10-02,,,4322AZ,2019-11-14T14:01:02,true,3,,,,,LA TRAPPE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.22A,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
493693683,00036,49369368300036,O,2017-06-15,,,,2019-11-14T14:01:02,true,1,,29,,RUE,DU BOIS DU ROC,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2017-06-15,A,SCI HENAL,,,,68.20B,NAFRev2,N,-0.668094,46.562723,0.93,housenumber,29 Rue du Bois du Roc 85240 Puy-de-Serre,85184_0020_00029,G,29 RUE DU BOIS DU ROC,
495332405,00010,49533240500010,O,2007-03-01,,,,2020-09-23T03:37:25,true,3,,,,,LA BOBINIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.682096,46.565672,0.57,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
497799064,00017,49779906400017,O,2007-06-04,,,,2019-11-14T14:01:02,true,2,,48,,RUE,DE LA GARE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.663624,46.562968,0.93,housenumber,48 Rue de la Gare 85240 Puy-de-Serre,85184_0070_00048,G,48 RUE DE LA GARE,
498021484,00023,49802148400023,O,2013-09-03,,,,2019-11-14T14:01:02,true,2,,48,,RUE,RUE DE LA GARE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,46.19B,NAFRev2,N,-0.663624,46.562968,0.89,housenumber,48 Rue de la Gare 85240 Puy-de-Serre,85184_0070_00048,G,48 RUE DE LA GARE,
510196694,00010,51019669400010,O,2009-01-20,,,,2019-11-14T14:01:02,true,2,,53,,RUE,DE LA CHESNAYE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-0.669757,46.563078,0.93,housenumber,53 Rue de la Chesnaye 85240 Puy-de-Serre,85184_0030_00053,G,53 RUE DE LA CHESNAYE,
511188781,00013,51118878100013,O,2009-04-01,,,,2019-11-14T14:01:02,true,2,LA PENOTIERE,,,RTE,DE COULONGES,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.09Z,NAFRev2,N,-0.654281,46.549017,0.34,locality,Le Champ Long 85240 Puy-de-Serre,85184_b094,G,LE CHAMP LONG,
514563485,00010,51456348500010,O,2009-09-15,,,,2019-11-14T14:01:02,true,2,,,,,LA BOBINIERE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,32.99Z,NAFRev2,N,-0.682096,46.565672,0.57,locality,Fief de la Moriniere 85240 Puy-de-Serre,85184_b115,G,FIEF DE LA MORINIERE,
519332670,00016,51933267000016,O,2009-11-13,,,,2019-11-14T14:01:02,true,2,,8,,RUE,DE LA GARE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-0.66487,46.562997,0.84,street,Rue de la Gare 85240 Puy-de-Serre,85184_0070,G,RUE DE LA GARE,
520831777,00013,52083177700013,O,2010-03-08,,,,2019-11-14T14:01:02,true,3,,,,,DIGNITE LES MOULIERES,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
524030319,00015,52403031900015,O,2010-06-17,,,,2019-11-14T14:01:02,true,2,,,,,LE BAROT,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,68.20B,NAFRev2,N,-0.666672,46.563888,0.4,locality,Le Champ de la Bataille 85240 Puy-de-Serre,85184_b052,G,LE CHAMP DE LA BATAILLE,
527758791,00018,52775879100018,O,2010-07-01,,,,2019-11-14T14:01:02,true,2,,3,,IMP,DU SABLON,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,43.22A,NAFRev2,N,-0.662538,46.560742,0.82,housenumber,3 Impasse du Sablon 85240 Puy-de-Serre,85184_0100_00003,G,3 IMPASSE DU SABLON,
529841397,00019,52984139700019,O,2011-01-01,,,,2019-11-14T14:01:02,true,1,,13,,RUE,DE FLEURIAU,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,-0.665688,46.561746,0.93,housenumber,13 Rue de Fleuriau 85240 Puy-de-Serre,85184_0050_00013,G,13 RUE DE FLEURIAU,
538678046,00011,53867804600011,O,2012-01-02,,,,2019-11-14T14:01:02,true,2,,,,,LA TRAPPE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.59A,NAFRev2,N,-1.6412611,49.4874557,0.89,poi.track,Chemin de la Trappe Bricquebec-en-Cotentin,https://osm.org/way/221311307,G,,
538700758,00013,53870075800013,O,2011-12-01,,,,2019-11-14T14:01:02,true,1,,,,,LA BOURIE,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.47Z,NAFRev2,N,-0.666672,46.563888,0.37,locality,Le Champ de la Bataille 85240 Puy-de-Serre,85184_b052,G,LE CHAMP DE LA BATAILLE,
545901282,00016,54590128200016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85240,PUY-DE-SERRE,,,85184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,